﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
埕區,37,60,2059.68,42,5016.3
鼓山區,368,462,11622.15,412,46841.03
左營區,511,569,25503.58,509,54848.37
楠梓區,501,649,28199.06,522,62838.89
三民區,749,935,40512.23,850,95990.15
新興區,112,136,2881.93,126,12181.87
前金區,91,138,3551.74,110,13212.96
苓雅區,304,415,16745.28,352,67608.86
前鎮區,335,443,12963.01,350,48710.95
旗津區,7,12,310.38,7,673.14
小港區,251,326,60493.57,240,29674.08
鳳山區,849,1068,60404.42,909,93944.07
林園區,90,135,53645.71,84,17073.03
大寮區,225,393,121814.05,182,31126.01
大樹區,50,94,56310.12,30,4564.31
大社區,64,90,21024.26,57,6911.31
仁武區,311,502,47567.16,307,51314.64
鳥松區,100,168,42621.02,339,54536.87
岡山區,183,273,145640.6,172,60160.68
橋頭區,50,66,21861.14,38,4448.59
燕巢區,23,36,13312.69,19,2865.9
阿蓮區,26,35,34301.94,17,2255.84
路竹區,69,96,59638.91,55,26330.22
湖內區,36,53,23257.54,31,4975.22
茄萣區,17,27,7003.06,37,6455.51
永安區,11,23,3106.91,6,778.68
彌陀區,10,11,3770.43,7,916.73
梓官區,41,57,18977.33,32,4962.45
旗山區,35,70,66666.22,21,3190.18
美濃區,73,124,129893.59,28,4865.26
六龜區,11,33,41190.11,5,805.04
甲仙區,6,9,3600.54,5,975.79
杉林區,4,5,18149.36,2,212.39
內門區,7,22,40678.11,2,162.06
茂林區,1,1,211,1,165.75
桃源區,2,2,50160,0,0
總計,5560,7538,1289648.83,5906,821593.13
