﻿序號,補助性質,廠商名稱
1,111年投資補助,長亨精密股份有限公司
2,111年投資補助,承億文創股份有限公司
3,111年投資補助,春雨生醫股份有限公司
4,111年投資補助,國巨股份有限公司大發分公司
5,111年投資補助,鉅昕鋼鐵股份有限公司
6,111年投資補助,仁寶仁寶電腦工業股份有限公司
7,111年投資補助,銘榮元新能源股份有限公司
8,111年投資補助,美商慧盛先進科技有限公司台灣分公司
9,111年投資補助,凱銳光電股份有限公司
10,111年投資補助,台郡科技股份有限公司
11,111年投資補助,興勤電子工業股份有限公司楠梓分公司
12,111年投資補助,御盟國際驛館
13,111年投資補助,佐茂股份有限公司
14,111年投資補助,台灣應用晶體股份有限公司
15,111年投資補助,全達物流股份有限公司
16,111年投資補助,新應材股份有限公司
17,111年投資補助,新加坡商英特格台灣分公司
18,111年投資補助,飛輪電商有限公司
19,111年投資補助,頻譜電子工業股份有限公司
20,111年投資補助,加銘鋼鐵工業股份有限公司
21,111年投資補助,魔森影像製作股份有限公司
