﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
銀豐海產加工廠(110.08.06登記廢止),99665333,歇業,高雄市茄萣區白雲里茄萣路二段３４７號,茄萣區頂茄萣段232之30地號,791,541,08食品製造業
益成製革股份有限公司(110.08.26登記廢止),99662440,歇業,高雄市湖內區大湖里民權路１７８號,湖內鄉大湖段563、573地號,3348,489.62,13皮革、毛皮及其製品製造業
博森企業股份有限公司(110.08.09登記廢止),99712131,歇業,高雄市岡山區本洲里本工南一路８號,岡山鎮岡工段130、132地號,7462.63,1319.87,24基本金屬製造業
利泰牙板有限公司(110.08.16登記廢止),64006450,歇業,高雄市岡山區壽峰里前峰路２８６巷９號,高雄市岡山區灣裡西段1173-56地號,397.87,195.42,"25金屬製品製造業,25金屬製品製造業"
多蜜事科技有限公司岡山一廠(110.08.26登記廢止),64006622,歇業,高雄市岡山區岡山里岡山路612-5號,高雄市岡山區大勇段66-31地號,123,61.56,22塑膠製品製造業
佶鼎科技股份有限公司高雄廠(110.08.16登記廢止),64006929,歇業,高雄市小港區龍鳳里大業南路25之1號,小港區中林子段1050-2地號,2190,1968.56,"24基本金屬製造業,24基本金屬製造業"
正全股份有限公司(110.08.06登記廢止),64007108,歇業,高雄市燕巢區安招里安林路24號1樓,高雄市燕巢區安西段303地號,873.29,195.36,22塑膠製品製造業
傑臻企業有限公司(110.08.03登記廢止),64007140,歇業,高雄市前鎮區信義里新衙路288-9號5樓之2,前鎮區仁愛段788-1、791地號,0,59.89,08食品製造業
巨辰實業有限公司(110.08.17登記廢止),64007242,歇業,高雄市大寮區大寮里大寮路686巷30弄12號,高雄市大寮區大寮段2457之54地號,258,165.29,25金屬製品製造業
天虹科技股份有限公司(110.08.26登記廢止),64007853,歇業,高雄市林園區西溪里西溪路193巷3號3樓,林園區中芸段1569、1570、1571地號(均部分使用),0,455.58,29機械設備製造業
大茗企業有限公司(110/08/13登記廢止),64008078,歇業,高雄市大樹區瓦厝街3巷86號,大樹區曹公段216-53地號,354.21,165,25金屬製品製造業
群晉材料科技股份有限公司(110.08.24登記廢止),64008098,歇業,高雄市岡山區岡燕路467號,岡山區大全段47地號(部分使用),274.29,192,24基本金屬製造業
翔展精密工業有限公司(110.08.06登記廢止),64008186,歇業,高雄市茄萣區中正路三段13號A棟,茄萣區白砂段827-5地號(部分使用),554.4,284.25,29機械設備製造業
計明有限公司(110.08.12登記廢止),64008347,歇業,高雄市岡山區新樂街151號,岡山區台安段733地號(部份使用),202.13,202.13,25金屬製品製造業
其昜電動車科技股份有限公司(110.08.13登記廢止),64008888,歇業,高雄市大樹區九曲里瓦厝街6-83號,大樹區曹公段103-87地號,279.89,193.2,31其他運輸工具及其零件製造業
享德企業股份有限公司(110.08.13登記廢止),64003963,歇業,高雄市左營區菜公里民族一路８５１之1號,左營區菜公段二小段４０５地號,3707.8,697.2,14木竹製品製造業
三星堂化學工廠(110.08.10登記廢止),64004510,歇業,高雄市小港區青島里光盛街６號,高雄市小港區青島段一小段８７７號,61,36.01,19其他化學製品製造業
俊碩股份有限公司岡山廠,99662274,校正後廢止,高雄市岡山區竹圍里新庄路９４號,岡山鎮五甲尾８５５、之１地號,1207,183.4,25金屬製品製造業
慶昌建材有限公司高雄廠,99663086,公告廢止,高雄市鳥松區?埔里?埔路９號,鳥松區?埔段４１之２地號,1614,900,24基本金屬製造業
信美興業股份有限公司,99663558,校正後廢止,高雄市燕巢區瓊林里安招路７９２號,燕巢鄉吊雞林段200之9地號,2441,604,"33其他製造業,24基本金屬製造業"
華美電子股份有限公司,99664514,校正後廢止,高雄市橋頭區西林里芋林路３０５號,"橋頭鄉芋林段８３９地號（部份使用）,橋頭鄉芋林段８４０地號,橋頭鄉芋林段８４１地號,橋頭鄉芋林段８４２地號",4596.68,6604.75,"27電腦、電子產品及光學製品製造業,26電子零組件製造業,28電力設備及配備製造業"
福泰興實業有限公司,99664723,校正後廢止,高雄市燕巢區安招里安北路１３６號,"燕巢鄉援巢右段56之10地號,燕巢鄉援巢右段56之7地號",1842,776.78,08食品製造業
煇原實業有限公司高雄廠,99664893,校正後廢止,高雄市燕巢區安招里中民路７９３巷１６號,燕巢鄉援巢右段２３４之１２地號,311,165.42,29機械設備製造業
鴻霖塑膠廠,99665217,校正後廢止,高雄市大樹區竹寮里竹寮路３５９號,大樹鄉新興段５６９之６５地號,144.01,86.24,22塑膠製品製造業
陽裕食品有限公司鳳山廠,99663884,校正後廢止,高雄市鳳山區北門里鳳仁路１６８號,無地號,1360.3,625.98,08食品製造業
