﻿No,年度,獲獎等第,研究計畫,連結網址,摘要,連結網址2,委託機關,類別
1,104,甲等獎,火災防範對策及防火管理機制之有效結合,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1077&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
2,104,甲等獎,高雄市鳥松區災害處置作為研究分析,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1076&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
3,104,甲等獎,建置大規模災害緊急醫療救護系統應變機制之初探-以81氣爆為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1075&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
4,104,甲等獎,改善地下場站無線電通訊品質運用於防救災安全之研究－以高雄市消防局為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1071&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
5,104,甲等獎,二代健康促進學校行動研究方案—以高雄市國小推動實證導向【性教育】行動研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1064&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立左營國民小學,自行研究報告
6,104,乙等獎,非都市土地開發制度對環境造成的衝擊影響之研究-以高雄市燕巢區報編工業區開發案為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1078&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府地政局,自行研究報告
7,104,乙等獎,高雄市緊急救難物資即時系統之開發,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1072&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
8,104,乙等獎,高雄市區建國路段??時間差?性檢定與推估 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1069&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府交通局,自行研究報告
9,104,乙等獎,身心障礙者職業重建個案管理服務成效探討─以高雄市為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1068&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府勞工局博愛職訓中心,自行研究報告
10,104,佳作獎,國小全球教育的課程轉化與教學實踐—以融入英語課程為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1067&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市樂群國民小學,自行研究報告
11,104,佳作獎,典寶滯洪池A區對岡山地區之效益分析,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1074&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
12,104,佳作獎,公部門提升民眾搭乘地下交通運輸空間安全之對策－以高雄市為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1073&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
13,104,佳作獎,提升消防人力運用效能-以高雄市政府消防局為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1070&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
14,104,佳作獎,澳洲與臺灣教師評鑑政策之比較研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1066&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市新興國民小學,自行研究報告
15,104,佳作獎,高雄市國中數位閱讀評量環境之建置,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1065&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立瑞祥高級中學,自行研究報告
