﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,1,0,0,1,24.3
鼓山區,2,2,21.57,1,32.38
左營區,4,5,351.08,3,499.32
楠梓區,3,4,133.82,4,344.23
三民區,11,10,640.5,64,2984.45
新興區,4,6,54.01,5,312
前金區,1,1,1.02,1,5.14
苓雅區,3,4,196.08,2,850.96
前鎮區,5,9,116.35,5,656.89
旗津區,1,5,166.36,0,0
小港區,2,3,144.97,2,318.66
鳳山區,7,8,507.43,5,901.73
林園區,5,5,599.75,3,355.16
大寮區,6,13,416.86,5,544.15
大樹區,5,6,1968.41,2,394.09
大社區,2,2,225,0,0
仁武區,4,10,4855.36,2,435.3
鳥松區,1,2,8.8,1,32.63
岡山區,2,2,117.22,2,318.45
橋頭區,3,3,852.44,0,0
燕巢區,3,4,1022.26,0,0
田寮區,4,11,3558.31,0,0
路竹區,4,9,1940.58,1,147.21
湖內區,3,7,235.49,2,197.14
茄萣區,2,2,129.88,1,199.92
永安區,1,2,237.15,0,0
彌陀區,1,1,310.38,0,0
梓官區,1,6,754.44,0,0
旗山區,2,4,13314.61,1,17.24
美濃區,4,6,7450.96,1,139.2
六龜區,1,1,83.19,1,81.6
甲仙區,1,2,416,0,0
杉林區,4,6,2504.34,1,95.76
內門區,2,2,3134.75,0,0
總計,105,163,46469.37,116,9887.91
