行政區,地段,地號,公告土地現值
桃源區,烏力段,10000,41.0
桃源區,烏瑪斯段,10000,41.0
桃源區,來山段,10000,41.0
桃源區,哈力路段,10000,41.0
桃源區,南雙段,10000,41.0
桃源區,雲峰段,10000,41.0
桃源區,媽訝段,10000,41.0
桃源區,妮姆段,10000,41.0
桃源區,呼頌段,10000,41.0
桃源區,拉庫段,10000,41.0
桃源區,拉伕朗段,10000,41.0
桃源區,拉瑪達段,10000,41.0
桃源區,書帕利段,10000,41.0
桃源區,比沙路段,10000,41.0
桃源區,三叉段,10000,41.0
桃源區,巴拉戶段,10000,41.0
桃源區,巴力段,10000,41.0
桃源區,布妮段,10000,41.0
桃源區,玉德段,10000,41.0
桃源區,伊斯里斷段,10000,41.0
桃源區,伊斯坦大段,10000,41.0
桃源區,伊比段,10000,41.0
桃源區,多尾段,10000,41.0
桃源區,馬江段,10000,41.0
桃源區,基伴段,10000,41.0
桃源區,慕拉絲段,10000,41.0
桃源區,達妮芙段,10000,41.0
桃源區,達卡鬧段,10000,41.0
桃源區,達亥段,10000,41.0
桃源區,莎妮段,10000,41.0
桃源區,勞翁段,10000,41.0
桃源區,阿併段,10000,41.0
桃源區,阿姆樂段,10000,41.0
桃源區,阿力曼段,10000,41.0
桃源區,阿莉段,10000,41.0
桃源區,阿莉絲段,10000,41.0
桃源區,楠溪段,10000,51.0
桃源區,南面段,10000,51.0
桃源區,鳳崗段,10000,51.0
桃源區,拉夫段,10000,51.0
桃源區,六溪段,10000,51.0
桃源區,九溪段,10000,51.0
桃源區,八溪段,10000,51.0
桃源區,玉南段,10000,51.0
桃源區,玉東段,10000,51.0
桃源區,安東段,10000,51.0
桃源區,鹿山段,10000,51.0
桃源區,東丸段,10000,51.0
桃源區,阿朗段,10000,51.0
桃源區,天池段,10000,70.0
桃源區,檜谷段,10000,70.0
桃源區,禮觀段,10000,70.0
桃源區,美蘭段,10000,76.0
桃源區,埋阿打啊呼段,10000,85.0
桃源區,梅山段,10000,85.0
桃源區,梅蘭段,10000,85.0
桃源區,米珠歌伊段,10000,85.0
桃源區,馬里段,10000,85.0
桃源區,馬舒嘩段,10000,85.0
桃源區,樟山段,10000,85.0
桃源區,嘎那唔段,10000,85.0
桃源區,瑪蘇希嚕段,10000,85.0
桃源區,布那斯段,10000,90.0
桃源區,建山段,10000,92.0
桃源區,勤和段,10000,95.0
桃源區,桃源段,10000,95.0
桃源區,撒拉望段,10000,95.0
桃源區,達唔古拉段,10000,95.0
桃源區,舊社段,10000,95.0
桃源區,點當安段,10000,95.0
桃源區,瑪拉斯段,10000,95.0
桃源區,復興段,10000,100.0
桃源區,塔拉葛渣泥段,10000,100.0
桃源區,巴里杜布段,10000,100.0
桃源區,高中段,10000,100.0
桃源區,寶山段,10000,100.0
桃源區,藤枝段,10000,100.0
桃源區,樂樂段,10000,190.0
桃源區,點當安段,10001,95.0
桃源區,高中段,10001,100.0
桃源區,樂樂段,10001,190.0
桃源區,點當安段,10002,95.0
桃源區,高中段,10002,100.0
桃源區,高中段,10003,100.0
桃源區,烏力段,20000,41.0
桃源區,烏瑪斯段,20000,41.0
桃源區,來山段,20000,41.0
桃源區,哈力路段,20000,41.0
桃源區,南雙段,20000,41.0
桃源區,雲峰段,20000,41.0
桃源區,媽訝段,20000,41.0
桃源區,妮姆段,20000,41.0
桃源區,呼頌段,20000,41.0
桃源區,拉庫段,20000,41.0
桃源區,拉伕朗段,20000,41.0
桃源區,拉瑪達段,20000,41.0
桃源區,書帕利段,20000,41.0
桃源區,比沙路段,20000,41.0
桃源區,三叉段,20000,41.0
桃源區,巴拉戶段,20000,41.0
桃源區,巴力段,20000,41.0
桃源區,布妮段,20000,41.0
桃源區,玉德段,20000,41.0
桃源區,伊斯里斷段,20000,41.0
桃源區,伊斯坦大段,20000,41.0
桃源區,伊比段,20000,41.0
桃源區,多尾段,20000,41.0
桃源區,馬江段,20000,41.0
桃源區,基伴段,20000,41.0
桃源區,慕拉絲段,20000,41.0
桃源區,達妮芙段,20000,41.0
桃源區,達卡鬧段,20000,41.0
桃源區,達亥段,20000,41.0
桃源區,莎妮段,20000,41.0
桃源區,勞翁段,20000,41.0
桃源區,阿併段,20000,41.0
桃源區,阿姆樂段,20000,41.0
桃源區,阿力曼段,20000,41.0
桃源區,阿莉段,20000,41.0
桃源區,阿莉絲段,20000,41.0
桃源區,楠溪段,20000,51.0
桃源區,南面段,20000,51.0
桃源區,鳳崗段,20000,51.0
桃源區,拉夫段,20000,51.0
桃源區,六溪段,20000,51.0
桃源區,九溪段,20000,51.0
桃源區,八溪段,20000,51.0
桃源區,玉南段,20000,51.0
桃源區,玉東段,20000,51.0
桃源區,安東段,20000,51.0
桃源區,鹿山段,20000,51.0
桃源區,東丸段,20000,51.0
桃源區,阿朗段,20000,51.0
桃源區,天池段,20000,70.0
桃源區,檜谷段,20000,70.0
桃源區,禮觀段,20000,70.0
桃源區,美蘭段,20000,76.0
桃源區,埋阿打啊呼段,20000,85.0
桃源區,梅山段,20000,85.0
桃源區,梅蘭段,20000,85.0
桃源區,米珠歌伊段,20000,85.0
桃源區,馬里段,20000,85.0
桃源區,馬舒嘩段,20000,85.0
桃源區,嘎那唔段,20000,85.0
桃源區,瑪蘇希嚕段,20000,85.0
桃源區,布那斯段,20000,90.0
桃源區,建山段,20000,92.0
桃源區,勤和段,20000,95.0
桃源區,桃源段,20000,95.0
桃源區,撒拉望段,20000,95.0
桃源區,達唔古拉段,20000,95.0
桃源區,舊社段,20000,95.0
桃源區,點當安段,20000,95.0
桃源區,瑪拉斯段,20000,95.0
桃源區,復興段,20000,100.0
桃源區,塔拉葛渣泥段,20000,100.0
桃源區,巴里杜布段,20000,100.0
桃源區,高中段,20000,100.0
桃源區,寶山段,20000,100.0
桃源區,藤枝段,20000,100.0
桃源區,樟山段,20000,150.0
桃源區,樂樂段,20000,190.0
桃源區,點當安段,20001,95.0
桃源區,高中段,20001,100.0
桃源區,寶山段,20001,100.0
桃源區,樂樂段,20001,190.0
桃源區,高中段,20002,100.0
桃源區,樂樂段,20002,190.0
桃源區,高中段,20003,100.0
桃源區,高中段,20004,100.0
桃源區,高中段,20005,100.0
桃源區,烏力段,30000,41.0
桃源區,烏瑪斯段,30000,41.0
桃源區,來山段,30000,41.0
桃源區,哈力路段,30000,41.0
桃源區,南雙段,30000,41.0
桃源區,雲峰段,30000,41.0
桃源區,媽訝段,30000,41.0
桃源區,妮姆段,30000,41.0
桃源區,呼頌段,30000,41.0
桃源區,拉庫段,30000,41.0
桃源區,拉伕朗段,30000,41.0
桃源區,拉瑪達段,30000,41.0
桃源區,書帕利段,30000,41.0
桃源區,比沙路段,30000,41.0
桃源區,三叉段,30000,41.0
桃源區,巴拉戶段,30000,41.0
桃源區,巴力段,30000,41.0
桃源區,布妮段,30000,41.0
桃源區,玉德段,30000,41.0
桃源區,伊斯里斷段,30000,41.0
桃源區,伊斯坦大段,30000,41.0
桃源區,伊比段,30000,41.0
桃源區,多尾段,30000,41.0
桃源區,馬江段,30000,41.0
桃源區,基伴段,30000,41.0
桃源區,慕拉絲段,30000,41.0
桃源區,達妮芙段,30000,41.0
桃源區,達卡鬧段,30000,41.0
桃源區,達亥段,30000,41.0
桃源區,莎妮段,30000,41.0
桃源區,勞翁段,30000,41.0
桃源區,阿併段,30000,41.0
桃源區,阿姆樂段,30000,41.0
桃源區,阿力曼段,30000,41.0
桃源區,阿莉段,30000,41.0
桃源區,阿莉絲段,30000,41.0
桃源區,楠溪段,30000,51.0
桃源區,南面段,30000,51.0
桃源區,鳳崗段,30000,51.0
桃源區,拉夫段,30000,51.0
桃源區,六溪段,30000,51.0
桃源區,九溪段,30000,51.0
桃源區,八溪段,30000,51.0
桃源區,玉南段,30000,51.0
桃源區,玉東段,30000,51.0
桃源區,安東段,30000,51.0
桃源區,鹿山段,30000,51.0
桃源區,東丸段,30000,51.0
桃源區,阿朗段,30000,51.0
桃源區,天池段,30000,70.0
桃源區,檜谷段,30000,70.0
桃源區,禮觀段,30000,70.0
桃源區,美蘭段,30000,76.0
桃源區,埋阿打啊呼段,30000,85.0
桃源區,梅山段,30000,85.0
桃源區,梅蘭段,30000,85.0
桃源區,米珠歌伊段,30000,85.0
桃源區,馬里段,30000,85.0
桃源區,馬舒嘩段,30000,85.0
桃源區,嘎那唔段,30000,85.0
桃源區,瑪蘇希嚕段,30000,85.0
桃源區,布那斯段,30000,90.0
桃源區,建山段,30000,92.0
桃源區,勤和段,30000,95.0
桃源區,桃源段,30000,95.0
桃源區,撒拉望段,30000,95.0
桃源區,達唔古拉段,30000,95.0
桃源區,舊社段,30000,95.0
桃源區,點當安段,30000,95.0
桃源區,瑪拉斯段,30000,95.0
桃源區,復興段,30000,100.0
桃源區,塔拉葛渣泥段,30000,100.0
桃源區,巴里杜布段,30000,100.0
桃源區,高中段,30000,100.0
桃源區,寶山段,30000,100.0
桃源區,藤枝段,30000,100.0
桃源區,樟山段,30000,150.0
桃源區,樂樂段,30000,190.0
桃源區,桃源段,30001,95.0
桃源區,樂樂段,30001,190.0
桃源區,桃源段,30002,95.0
桃源區,烏力段,40000,41.0
桃源區,烏瑪斯段,40000,41.0
桃源區,來山段,40000,41.0
桃源區,哈力路段,40000,41.0
桃源區,南雙段,40000,41.0
桃源區,雲峰段,40000,41.0
桃源區,媽訝段,40000,41.0
桃源區,妮姆段,40000,41.0
桃源區,呼頌段,40000,41.0
桃源區,拉庫段,40000,41.0
桃源區,拉伕朗段,40000,41.0
桃源區,拉瑪達段,40000,41.0
桃源區,書帕利段,40000,41.0
桃源區,比沙路段,40000,41.0
桃源區,三叉段,40000,41.0
桃源區,巴拉戶段,40000,41.0
桃源區,巴力段,40000,41.0
桃源區,布妮段,40000,41.0
桃源區,玉德段,40000,41.0
桃源區,伊斯里斷段,40000,41.0
桃源區,伊斯坦大段,40000,41.0
桃源區,伊比段,40000,41.0
桃源區,多尾段,40000,41.0
桃源區,馬江段,40000,41.0
桃源區,基伴段,40000,41.0
桃源區,慕拉絲段,40000,41.0
桃源區,達妮芙段,40000,41.0
桃源區,達卡鬧段,40000,41.0
桃源區,達亥段,40000,41.0
桃源區,莎妮段,40000,41.0
桃源區,勞翁段,40000,41.0
桃源區,阿併段,40000,41.0
桃源區,阿姆樂段,40000,41.0
桃源區,阿力曼段,40000,41.0
桃源區,阿莉段,40000,41.0
桃源區,阿莉絲段,40000,41.0
桃源區,楠溪段,40000,51.0
桃源區,南面段,40000,51.0
桃源區,鳳崗段,40000,51.0
桃源區,拉夫段,40000,51.0
桃源區,六溪段,40000,51.0
桃源區,九溪段,40000,51.0
桃源區,八溪段,40000,51.0
桃源區,玉南段,40000,51.0
桃源區,玉東段,40000,51.0
桃源區,安東段,40000,51.0
桃源區,鹿山段,40000,51.0
桃源區,東丸段,40000,51.0
桃源區,阿朗段,40000,51.0
桃源區,天池段,40000,70.0
桃源區,檜谷段,40000,70.0
桃源區,埋阿打啊呼段,40000,85.0
桃源區,梅山段,40000,85.0
桃源區,梅蘭段,40000,85.0
桃源區,米珠歌伊段,40000,85.0
桃源區,馬里段,40000,85.0
桃源區,馬舒嘩段,40000,85.0
桃源區,嘎那唔段,40000,85.0
桃源區,瑪蘇希嚕段,40000,85.0
桃源區,布那斯段,40000,90.0
桃源區,建山段,40000,92.0
桃源區,勤和段,40000,95.0
桃源區,桃源段,40000,95.0
桃源區,撒拉望段,40000,95.0
桃源區,達唔古拉段,40000,95.0
桃源區,舊社段,40000,95.0
桃源區,點當安段,40000,95.0
桃源區,瑪拉斯段,40000,95.0
桃源區,復興段,40000,100.0
桃源區,塔拉葛渣泥段,40000,100.0
桃源區,巴里杜布段,40000,100.0
桃源區,高中段,40000,100.0
桃源區,樂樂段,40000,100.0
桃源區,寶山段,40000,100.0
桃源區,藤枝段,40000,100.0
桃源區,美蘭段,40000,150.0
桃源區,樟山段,40000,150.0
桃源區,梅山段,40001,85.0
桃源區,梅蘭段,40001,85.0
桃源區,桃源段,40001,95.0
桃源區,樂樂段,40001,100.0
桃源區,梅山段,40002,85.0
桃源區,桃源段,40002,95.0
桃源區,梅山段,40003,85.0
桃源區,梅山段,40004,85.0
桃源區,烏力段,50000,41.0
桃源區,烏瑪斯段,50000,41.0
桃源區,來山段,50000,41.0
桃源區,哈力路段,50000,41.0
桃源區,南雙段,50000,41.0
桃源區,雲峰段,50000,41.0
桃源區,媽訝段,50000,41.0
桃源區,妮姆段,50000,41.0
桃源區,呼頌段,50000,41.0
桃源區,拉庫段,50000,41.0
桃源區,拉伕朗段,50000,41.0
桃源區,拉瑪達段,50000,41.0
桃源區,書帕利段,50000,41.0
桃源區,比沙路段,50000,41.0
桃源區,三叉段,50000,41.0
桃源區,巴拉戶段,50000,41.0
桃源區,巴力段,50000,41.0
桃源區,布妮段,50000,41.0
桃源區,玉德段,50000,41.0
桃源區,伊斯里斷段,50000,41.0
桃源區,伊斯坦大段,50000,41.0
桃源區,伊比段,50000,41.0
桃源區,多尾段,50000,41.0
桃源區,馬江段,50000,41.0
桃源區,基伴段,50000,41.0
桃源區,慕拉絲段,50000,41.0
桃源區,達妮芙段,50000,41.0
桃源區,達卡鬧段,50000,41.0
桃源區,達亥段,50000,41.0
桃源區,莎妮段,50000,41.0
桃源區,勞翁段,50000,41.0
桃源區,阿併段,50000,41.0
桃源區,阿姆樂段,50000,41.0
桃源區,阿力曼段,50000,41.0
桃源區,阿莉段,50000,41.0
桃源區,阿莉絲段,50000,41.0
桃源區,楠溪段,50000,51.0
桃源區,南面段,50000,51.0
桃源區,鳳崗段,50000,51.0
桃源區,拉夫段,50000,51.0
桃源區,六溪段,50000,51.0
桃源區,九溪段,50000,51.0
桃源區,八溪段,50000,51.0
桃源區,玉南段,50000,51.0
桃源區,玉東段,50000,51.0
桃源區,安東段,50000,51.0
桃源區,鹿山段,50000,51.0
桃源區,東丸段,50000,51.0
桃源區,阿朗段,50000,51.0
桃源區,天池段,50000,70.0
桃源區,檜谷段,50000,70.0
桃源區,禮觀段,50000,70.0
桃源區,埋阿打啊呼段,50000,85.0
桃源區,梅山段,50000,85.0
桃源區,梅蘭段,50000,85.0
桃源區,米珠歌伊段,50000,85.0
桃源區,馬里段,50000,85.0
桃源區,馬舒嘩段,50000,85.0
桃源區,樟山段,50000,85.0
桃源區,嘎那唔段,50000,85.0
桃源區,瑪蘇希嚕段,50000,85.0
桃源區,布那斯段,50000,90.0
桃源區,建山段,50000,92.0
桃源區,勤和段,50000,95.0
桃源區,桃源段,50000,95.0
桃源區,撒拉望段,50000,95.0
桃源區,達唔古拉段,50000,95.0
桃源區,舊社段,50000,95.0
桃源區,點當安段,50000,95.0
桃源區,瑪拉斯段,50000,95.0
桃源區,復興段,50000,100.0
桃源區,塔拉葛渣泥段,50000,100.0
桃源區,巴里杜布段,50000,100.0
桃源區,高中段,50000,100.0
桃源區,寶山段,50000,100.0
桃源區,藤枝段,50000,100.0
桃源區,美蘭段,50000,150.0
桃源區,樂樂段,50000,190.0
桃源區,梅山段,50001,85.0
桃源區,撒拉望段,50001,95.0
桃源區,點當安段,50001,95.0
桃源區,樂樂段,50001,190.0
桃源區,梅山段,50002,85.0
桃源區,撒拉望段,50002,95.0
桃源區,點當安段,50002,95.0
桃源區,樂樂段,50002,190.0
桃源區,點當安段,50003,95.0
桃源區,烏力段,60000,41.0
桃源區,烏瑪斯段,60000,41.0
桃源區,來山段,60000,41.0
桃源區,哈力路段,60000,41.0
桃源區,南雙段,60000,41.0
桃源區,雲峰段,60000,41.0
桃源區,媽訝段,60000,41.0
桃源區,妮姆段,60000,41.0
桃源區,呼頌段,60000,41.0
桃源區,拉庫段,60000,41.0
桃源區,拉伕朗段,60000,41.0
桃源區,拉瑪達段,60000,41.0
桃源區,書帕利段,60000,41.0
桃源區,比沙路段,60000,41.0
桃源區,三叉段,60000,41.0
桃源區,巴拉戶段,60000,41.0
桃源區,巴力段,60000,41.0
桃源區,布妮段,60000,41.0
桃源區,玉德段,60000,41.0
桃源區,伊斯里斷段,60000,41.0
桃源區,伊斯坦大段,60000,41.0
桃源區,伊比段,60000,41.0
桃源區,多尾段,60000,41.0
桃源區,馬江段,60000,41.0
桃源區,基伴段,60000,41.0
桃源區,慕拉絲段,60000,41.0
桃源區,達妮芙段,60000,41.0
桃源區,達卡鬧段,60000,41.0
桃源區,達亥段,60000,41.0
桃源區,莎妮段,60000,41.0
桃源區,勞翁段,60000,41.0
桃源區,阿併段,60000,41.0
桃源區,阿姆樂段,60000,41.0
桃源區,阿力曼段,60000,41.0
桃源區,阿莉段,60000,41.0
桃源區,阿莉絲段,60000,41.0
桃源區,禮觀段,60000,41.0
桃源區,楠溪段,60000,51.0
桃源區,南面段,60000,51.0
桃源區,鳳崗段,60000,51.0
桃源區,拉夫段,60000,51.0
桃源區,六溪段,60000,51.0
桃源區,九溪段,60000,51.0
桃源區,八溪段,60000,51.0
桃源區,玉南段,60000,51.0
桃源區,玉東段,60000,51.0
