﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,9,1,2,2,4,0,8,1,3,4,0,0,0
E02鼓山區  ,件,24,2,0,10,11,1,13,3,5,5,0,0,0
E03左營區  ,件,33,4,1,15,10,3,26,9,14,3,0,0,0
E04楠梓區  ,件,45,6,2,27,9,1,191,179,6,6,0,0,0
E05三民區  ,件,50,6,1,18,18,7,148,123,4,21,0,0,0
E06新興區  ,件,11,1,0,7,3,0,7,1,1,5,0,0,0
E07前金區  ,件,8,0,0,5,3,0,73,69,2,2,0,0,0
E08苓雅區  ,件,34,3,1,15,11,4,199,183,3,13,0,0,0
E09前鎮區  ,件,39,7,6,12,8,6,41,11,15,15,0,0,0
E10旗津區  ,件,11,2,1,3,3,2,8,1,2,5,0,0,0
E11小港區  ,件,39,5,3,15,13,3,11,2,5,4,0,0,0
E12鳳山區  ,件,109,19,7,61,18,4,302,288,2,12,0,0,0
E13林園區  ,件,70,12,3,33,15,7,15,7,2,6,0,0,0
E14大寮區  ,件,90,20,4,45,15,6,33,24,4,5,0,0,0
E15大樹區  ,件,100,18,6,41,29,6,24,16,5,3,0,0,0
E16大社區  ,件,58,5,4,29,16,4,11,5,2,4,0,0,0
E17仁武區  ,件,75,13,7,30,12,13,28,20,3,5,0,0,0
E18鳥松區  ,件,46,8,1,23,13,1,17,10,0,7,0,0,0
E19岡山區  ,件,86,18,7,42,16,3,26,21,1,4,0,0,0
E20橋頭區  ,件,32,5,3,11,11,2,7,1,3,3,0,0,0
E21燕巢區  ,件,34,14,1,9,9,1,11,5,4,2,0,0,0
E22田寮區  ,件,25,5,3,7,5,5,2,0,0,2,0,0,0
E23阿蓮區  ,件,37,4,1,24,7,1,6,4,1,1,0,0,0
E24路竹區  ,件,68,13,4,31,17,3,19,15,2,2,0,0,0
E25湖內區  ,件,28,6,4,9,8,1,2,1,0,1,0,0,0
E26茄萣區  ,件,13,3,2,6,1,1,5,0,3,2,0,0,0
E27永安區  ,件,9,1,0,4,4,0,1,1,0,0,0,0,0
E28彌陀區  ,件,24,6,2,10,6,0,9,5,4,0,0,0,0
E29梓官區  ,件,38,7,0,16,13,2,38,33,3,2,0,0,0
E30旗山區  ,件,86,3,1,25,45,12,29,6,17,6,0,0,0
E31美濃區  ,件,76,11,0,36,28,1,23,17,0,6,0,0,0
E32六龜區  ,件,74,47,2,13,10,2,3,3,0,0,0,0,0
E33甲仙區  ,件,24,10,0,4,3,7,0,0,0,0,0,0,0
E34杉林區  ,件,31,1,0,12,10,8,6,0,1,5,0,0,0
E35內門區  ,件,52,3,0,8,40,1,0,0,0,0,0,0,0
E36茂林區  ,件,9,0,0,9,0,0,0,0,0,0,0,0,0
E37桃源區  ,件,11,1,0,3,7,0,2,0,0,2,0,0,0
E38那瑪夏區,件,16,2,1,10,3,0,1,0,0,1,0,0,0
E01鹽埕區  ,筆(棟),11,2,2,2,5,0,8,1,3,4,0,0,0
E02鼓山區  ,筆(棟),56,8,0,11,36,1,13,3,5,5,0,0,0
E03左營區  ,筆(棟),59,10,3,17,20,9,26,9,14,3,0,0,0
E04楠梓區  ,筆(棟),84,21,5,36,21,1,191,179,6,6,0,0,0
E05三民區  ,筆(棟),102,15,1,34,28,24,150,123,5,22,0,0,0
E06新興區  ,筆(棟),19,6,0,10,3,0,7,1,1,5,0,0,0
E07前金區  ,筆(棟),12,0,0,8,4,0,73,69,2,2,0,0,0
E08苓雅區  ,筆(棟),52,7,1,19,18,7,199,183,3,13,0,0,0
E09前鎮區  ,筆(棟),93,14,16,16,10,37,41,11,15,15,0,0,0
E10旗津區  ,筆(棟),27,5,1,7,5,9,8,1,2,5,0,0,0
E11小港區  ,筆(棟),101,10,6,28,17,40,11,2,5,4,0,0,0
E12鳳山區  ,筆(棟),197,58,20,70,33,16,302,288,2,12,0,0,0
E13林園區  ,筆(棟),149,43,8,47,28,23,15,7,2,6,0,0,0
E14大寮區  ,筆(棟),184,64,10,60,40,10,33,24,4,5,0,0,0
E15大樹區  ,筆(棟),248,62,14,51,85,36,24,16,5,3,0,0,0
E16大社區  ,筆(棟),134,9,8,46,30,41,11,5,2,4,0,0,0
E17仁武區  ,筆(棟),245,138,28,47,17,15,28,20,3,5,0,0,0
E18鳥松區  ,筆(棟),113,25,2,59,25,2,17,10,0,7,0,0,0
E19岡山區  ,筆(棟),194,72,21,52,42,7,29,24,1,4,0,0,0
E20橋頭區  ,筆(棟),69,12,8,12,25,12,8,1,3,4,0,0,0
E21燕巢區  ,筆(棟),112,56,3,25,19,9,14,5,7,2,0,0,0
E22田寮區  ,筆(棟),43,11,3,11,7,11,2,0,0,2,0,0,0
E23阿蓮區  ,筆(棟),126,17,1,93,14,1,6,4,1,1,0,0,0
E24路竹區  ,筆(棟),126,45,4,34,35,8,19,15,2,2,0,0,0
