所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,755",20
三民區,覆鼎金鼎金塔,"3,210","2,757",453
旗津區,旗津生命紀念館,"16,025","15,118",907
燕巢區,深水山慈恩堂,616,614,2
燕巢區,深水山慈暉堂,"3,904","3,902",2
鳳山區,鳳山拷潭納骨堂,"35,128","32,991","2,137"
大樹區,大樹第一納骨塔,"17,157","15,319","1,838"
仁武區,仁武懷仁堂,"1,550","1,550",0
仁武區,仁武懷德堂,"1,408","1,341",67
仁武區,仁武第一公墓納骨堂,"16,592","16,008",584
仁武區,仁武第八公墓納骨堂,"4,001","2,111","1,890"
大社區,大社納骨塔慈恩堂,"24,972","16,525","8,447"
鳥松區,鳥松納骨堂,"23,391","18,928","4,463"
岡山區,岡山大莊納骨塔,"21,741","15,895","5,846"
橋頭區,橋頭慈恩堂納骨塔,"11,412","10,632",780
路竹區,路竹第一納骨塔,"2,925","1,189","1,736"
路竹區,路竹第二納骨塔,"6,138","4,392","1,746"
湖內區,湖內第一納骨塔,"6,436","5,417","1,019"
湖內區,湖內第二納骨塔,"4,195","3,650",545
茄萣區,茄萣第二納骨堂,"12,408","10,218","2,190"
茄萣區,茄萣第三納骨堂,"3,402","1,634","1,768"
彌陀區,彌陀納骨堂,"11,477","10,507",970
梓官區,梓官納骨堂,"18,512","15,814","2,698"
旗山區,旗山第一納骨堂,"7,848","7,595",253
美濃區,美濃納骨堂,"2,976","2,285",691
六龜區,六龜納骨堂,"4,548","2,967","1,581"
甲仙區,甲仙納骨塔,"7,950","3,549","4,401"
杉林區,杉林納骨堂,"3,556","2,980",576
內門區,內門第七公墓納骨堂,"4,753","4,018",735
