﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,2,0,0,1,1,0,54,54,0,0,0,0,0
E02鼓山區  ,件,24,3,0,12,6,3,5,1,2,2,0,0,0
E03左營區  ,件,21,2,2,10,5,2,75,74,1,0,0,0,0
E04楠梓區  ,件,30,4,4,17,4,1,136,132,2,2,0,0,0
E05三民區  ,件,40,2,1,17,14,6,64,55,2,7,0,0,0
E06新興區  ,件,14,0,0,11,3,0,59,55,3,1,0,0,0
E07前金區  ,件,4,0,0,1,2,1,8,3,3,2,0,0,0
E08苓雅區  ,件,23,1,0,13,7,2,87,65,3,19,0,0,0
E09前鎮區  ,件,26,5,5,11,3,2,141,122,12,7,0,0,0
E10旗津區  ,件,13,1,0,4,7,1,6,1,1,4,0,0,0
E11小港區  ,件,30,4,1,12,13,0,22,8,4,10,0,0,0
E12鳳山區  ,件,85,6,4,50,16,9,25,16,3,6,0,0,0
E13林園區  ,件,43,13,2,14,11,3,29,21,5,3,0,0,0
E14大寮區  ,件,85,19,7,38,16,5,80,69,3,8,0,0,0
E15大樹區  ,件,58,14,6,19,16,3,5,4,0,1,0,0,0
E16大社區  ,件,41,10,5,17,7,2,10,8,1,1,0,0,0
E17仁武區  ,件,72,23,15,23,8,3,41,34,3,4,0,0,0
E18鳥松區  ,件,33,9,2,13,7,2,14,9,2,3,0,0,0
E19岡山區  ,件,59,12,2,29,10,6,6,2,2,2,0,0,0
E20橋頭區  ,件,27,2,2,14,9,0,10,5,2,3,0,0,0
E21燕巢區  ,件,30,8,1,12,8,1,5,4,0,1,0,0,0
E22田寮區  ,件,12,3,1,2,2,4,1,0,1,0,0,0,0
E23阿蓮區  ,件,20,2,0,9,3,6,7,4,1,2,0,0,0
E24路竹區  ,件,55,13,8,20,12,2,14,9,5,0,0,0,0
E25湖內區  ,件,21,7,0,7,7,0,4,2,1,1,0,0,0
E26茄萣區  ,件,14,0,1,4,5,4,4,1,2,1,0,0,0
E27永安區  ,件,18,1,0,10,7,0,2,1,1,0,0,0,0
E28彌陀區  ,件,15,4,0,6,5,0,5,2,2,1,0,0,0
E29梓官區  ,件,12,2,1,8,1,0,6,1,2,3,0,0,0
E30旗山區  ,件,64,3,5,19,21,16,8,3,1,4,0,0,0
E31美濃區  ,件,51,4,1,25,21,0,7,3,1,3,0,0,0
E32六龜區  ,件,42,1,0,10,30,1,4,1,0,3,0,0,0
E33甲仙區  ,件,20,0,0,3,4,13,5,3,0,2,0,0,0
E34杉林區  ,件,25,1,1,7,12,4,3,0,0,3,0,0,0
E35內門區  ,件,119,8,3,11,35,62,4,0,0,4,0,0,0
E36茂林區  ,件,0,0,0,0,0,0,0,0,0,0,0,0,0
E37桃源區  ,件,13,0,0,3,9,1,1,0,0,1,0,0,0
E38那瑪夏區,件,14,0,1,10,3,0,0,0,0,0,0,0,0
E01鹽埕區  ,筆(棟),3,0,0,1,2,0,54,54,0,0,0,0,0
E02鼓山區  ,筆(棟),54,8,0,19,14,13,5,1,2,2,0,0,0
E03左營區  ,筆(棟),36,8,8,10,7,3,75,74,1,0,0,0,0
E04楠梓區  ,筆(棟),62,11,18,25,5,3,136,132,2,2,0,0,0
E05三民區  ,筆(棟),74,7,1,24,23,19,65,56,2,7,0,0,0
E06新興區  ,筆(棟),25,0,0,19,6,0,59,55,3,1,0,0,0
E07前金區  ,筆(棟),10,0,0,1,5,4,9,3,4,2,0,0,0
E08苓雅區  ,筆(棟),61,7,0,22,26,6,87,65,3,19,0,0,0
E09前鎮區  ,筆(棟),59,10,16,14,13,6,175,122,46,7,0,0,0
E10旗津區  ,筆(棟),34,2,0,7,10,15,7,1,1,5,0,0,0
E11小港區  ,筆(棟),55,8,3,13,31,0,22,8,4,10,0,0,0
E12鳳山區  ,筆(棟),137,20,8,66,26,17,25,16,3,6,0,0,0
E13林園區  ,筆(棟),146,95,5,17,22,7,29,21,5,3,0,0,0
E14大寮區  ,筆(棟),226,87,22,50,43,24,82,71,3,8,0,0,0
E15大樹區  ,筆(棟),157,62,28,24,30,13,5,4,0,1,0,0,0
E16大社區  ,筆(棟),71,20,13,26,10,2,10,8,1,1,0,0,0
E17仁武區  ,筆(棟),212,110,40,35,9,18,41,34,3,4,0,0,0
E18鳥松區  ,筆(棟),75,37,3,16,17,2,14,9,2,3,0,0,0
E19岡山區  ,筆(棟),146,22,4,48,20,52,7,3,2,2,0,0,0
