﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000230,和蓮里,信義路226號,1,984,湖內分局(阿蓮所),
一般建築,64000,64000230,阿蓮里,中正路334號,1,2104,湖內分局(阿蓮所),
一般建築,64000,64000230,阿蓮里,中正路382號,1,304,湖內分局(阿蓮所),
一般建築,64000,64000230,阿蓮里,民族路158號,1,1024,湖內分局(阿蓮所),
一般建築,64000,64000230,阿蓮里,民族路163號,1,1148,湖內分局(阿蓮所),
一般建築,64000,64000230,崗山里,95之2號,1,1409,湖內分局(阿蓮所),
一般建築,64000,64000230,崗山里,崗山95之11號,1,150,湖內分局(阿蓮所),
一般建築,64000,64000230,清蓮里,民生路61號,1,257,湖內分局(阿蓮所),
一般建築,64000,64000230,清蓮里,民權路80號,1,181,湖內分局(阿蓮所),
一般建築,64000,64000230,復安里,復安172號,1,66,湖內分局(阿蓮所),
一般建築,64000,64000230,港後里,崙頂64號,1,145,湖內分局(阿蓮所),
一般建築,64000,64000230,港後里,港後路76之6號,1,749,湖內分局(阿蓮所),
一般建築,64000,64000230,港後里,港後路76號,1,1051,湖內分局(阿蓮所),
