﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,D0001,64000,64000120,一甲里,林森路408號,"22.598579,120.33962",1,1483,鳳山分局,
一般建築,D0002,64000,64000120,一甲里,南華路69號,"22.600888,120.339326",1,3521,鳳山分局,
一般建築,D0003,64000,64000120,一甲里,南榮路268號,"22.602124,120.337498",1,1651,鳳山分局,
一般建築,D0004,64000,64000120,一甲里,善志街39號,"22.602094,120.336009",3,3437,鳳山分局,
一般建築,C0649,64000,64000150,九曲里,九大路165號,"22.648078,120.422484",1,1328,仁武分局,
一般建築,C0650,64000,64000150,九曲里,九大路305巷47號,"22.649652,120.423081",1,816,仁武分局,
一般建築,C0651,64000,64000150,九曲里,九大路305巷7號,"22.649843,120.423714",1,555,仁武分局,
一般建築,C0652,64000,64000150,九曲里,九大路63號,"22.646567,120.420901",1,1628,仁武分局,
一般建築,C0653,64000,64000150,九曲里,九大路686巷1號,"22.657319,120.425338",1,1315,仁武分局,
一般建築,C0654,64000,64000150,九曲里,九大路686巷2號,"22.657081,120.425501",1,1389,仁武分局,
一般建築,C0655,64000,64000150,九曲里,九曲路506號,"22.658591,120.422766",1,700,仁武分局,
一般建築,C0656,64000,64000150,九曲里,九曲路691巷78號,"22.65894967,120.425060430477",1,515,仁武分局,
一般建築,C0657,64000,64000150,九曲里,新鎮路38號,"22.648088,120.421764",1,2949,仁武分局,
一般建築,D0005,64000,64000120,二甲里,林森路258號,"22.595763,120.336524",1,2673,鳳山分局,
醫院照護,E0001,64000,64000110,二苓里,2鄰學府路111號,"22.565234,120.36143",1、2,2340,小港分局,
醫院照護,E0002,64000,64000110,二苓里,2鄰學府路111號,"22.565191545791148, 120.36126929949661",1、2,2182,小港分局,
一般建築,E0003,64000,64000110,二苓里,二苓路119號,"22.565162,120.350883",1,309,小港分局,
一般建築,E0004,64000,64000110,二苓里,二苓路133巷20號,"22.564774,120.350215",1,100,小港分局,
一般建築,E0005,64000,64000110,二苓里,二苓路265號,"22.565346,120.347365",1,355,小港分局,
一般建築,E0006,64000,64000110,二苓里,大業北路312號,"22.563642,120.347984",1,365,小港分局,
一般建築,E0007,64000,64000110,二苓里,大業北路316號,"22.563714,120.347928",1,57,小港分局,
一般建築,E0008,64000,64000110,二苓里,大業北路348號,"22.564146,120.347532",1,624,小港分局,
一般建築,E0009,64000,64000110,二苓里,大業北路350號,"22.564191,120.347492",1,551,小港分局,
一般建築,E0010,64000,64000110,二苓里,大業北路362號,"22.564371,120.347361",1,1225,小港分局,
一般建築,E0011,64000,64000110,二苓里,大業北路376號,"22.564515,120.347217",1,881,小港分局,
一般建築,E0012,64000,64000110,二苓里,立群路50號,"22.563727,120.351057",1,359,小港分局,
一般建築,E0013,64000,64000110,二苓里,其美街108號,"22.565017,120.34841",1,16,小港分局,
一般建築,E0014,64000,64000110,二苓里,其美街110之1號,"22.565079,120.348376",1,102,小港分局,
一般建築,E0015,64000,64000110,二苓里,其美街89號,"22.564554,120.348232",1,114,小港分局,
一般建築,E0016,64000,64000110,二苓里,其美街91號,"22.564582,120.348231",1,20,小港分局,
一般建築,E0017,64000,64000110,二苓里,其美街93號,"22.564617,120.348207",1,20,小港分局,
一般建築,E0018,64000,64000110,二苓里,其美街95號,"22.564654,120.348192",1,15,小港分局,
一般建築,E0019,64000,64000110,二苓里,其美街97號,"22.564682,120.348173",1,18,小港分局,
一般建築,E0020,64000,64000110,二苓里,紹興街159號,"22.564734,120.354568",1,56,小港分局,
一般建築,E0021,64000,64000110,二苓里,漢民路125號,"22.564221,120.35041",1,1137,小港分局,
一般建築,E0022,64000,64000110,二苓里,漢民路158巷1弄16號,"22.564433,120.351632",1,48,小港分局,
一般建築,E0023,64000,64000110,二苓里,漢民路188巷10號,"22.564623,120.35166",1,92,小港分局,
一般建築,E0024,64000,64000110,二苓里,漢民路188巷18號,"22.564488,120.351742",1,95,小港分局,
一般建築,E0025,64000,64000110,二苓里,漢民路188巷1弄15號,"22.565175,120.351803",1,25,小港分局,
一般建築,E0026,64000,64000110,二苓里,漢民路188巷1弄17號,"22.565201,120.351825",1,25,小港分局,
一般建築,E0027,64000,64000110,二苓里,漢民路188巷1弄19號,"22.565238,120.351845",1,25,小港分局,
一般建築,E0028,64000,64000110,二苓里,漢民路188巷1弄20號,"22.565085,120.352017",1,65,小港分局,
一般建築,E0029,64000,64000110,二苓里,漢民路188巷1弄21號,"22.565265,120.351854",1,26,小港分局,
一般建築,E0030,64000,64000110,二苓里,漢民路188巷1弄22號,"22.565121,120.352056",1,15,小港分局,
一般建築,E0031,64000,64000110,二苓里,漢民路188巷1弄23號,"22.565301,120.351873",1,25,小港分局,
一般建築,E0032,64000,64000110,二苓里,漢民路188巷1弄24號,"22.565149,120.352076",1,16,小港分局,
一般建築,E0033,64000,64000110,二苓里,漢民路188巷1弄25號,"22.565338,120.351894",1,25,小港分局,
一般建築,E0034,64000,64000110,二苓里,漢民路188巷1弄26號,"22.565194,120.352099",1,103,小港分局,
一般建築,E0035,64000,64000110,二苓里,漢民路188巷1弄29號,"22.56542,120.352019",1,720,小港分局,
一般建築,E0036,64000,64000110,二苓里,漢民路188巷28號,"22.56429,120.35184",1,32,小港分局,
一般建築,E0037,64000,64000110,二苓里,漢民路188巷2弄45號,"22.564997,120.352604",1,152,小港分局,
一般建築,E0038,64000,64000110,二苓里,漢民路188巷2弄8號,"22.564426,120.352211",1,165,小港分局,
