﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
郵局,GS0006,64000,64000190,岡山里,岡山路21號,"22.786797,120.296488",1,20,岡山分局,
一般建築,GS0032,64000,64000190,前峰里,公園西路3段84巷27號,"22.794569100089763, 120.28315215198415",1,40,岡山分局,
學校,GS0002,64000,64000190,平安里,柳橋東路36號,"22.79112486,120.293796425023",1,42,岡山分局,
工廠,GS0195,64000,64000190,灣裡里,前峰路262巷5號,"22.804649,120.280424",1,61,岡山分局,
工廠,GS0203,64000,64000190,為隨里,為隨路76號,"22.817086,120.291929",1,68,岡山分局,
辦公室,GS0112,64000,64000190,信義里,介壽路3號,"22.78457388,120.29004326735",1,78,岡山分局,
學校,GS0232,64000,64000190,碧紅里,岡燕路2巷88號,"22.792904,120.303439",1,80,岡山分局,
工廠,GS0135,64000,64000190,灣裡里,育才路72巷9號,"22.808357,120.278032",1,82,岡山分局,
工廠,GS0323,64000,64000190,嘉興里,興隆街576號,"22.825949,120.299674",1,90,岡山分局,
一般建築,GS0014,64000,64000190,後紅里,大德二路187號,"22.789417,120.303562",1,94,岡山分局,
工廠,GS0008,64000,64000190,台上里,大寶街27號,"22.805367,120.289702",1,98,岡山分局,
學校,GS0166,64000,64000190,後紅里,岡燕路238號,"22.791083,120.30327",1,121,岡山分局,
工廠,GS0023,64000,64000190,嘉興里,嘉華路47號,"22.823118,120.31428",1,130,岡山分局,
工廠,GS0237,64000,64000190,台上里,嘉新東路100號,"22.808119,120.302618",1,162,岡山分局,
政府機關,GS0307,64000,64000190,碧紅里,岡燕路115號,"22.791481,120.300168",1,175,岡山分局,
工廠,GS0030,64000,64000190,協和里,後育英路168之1號,"22.794146,120.280546",1,181,岡山分局,
民間組織,GS0269,64000,64000190,仁壽里,中華路68之5號,"22.793005,120.28849",1,190,岡山分局,
一般建築,GS0045,64000,64000190,壽峰里,前峰路154巷10號,"22.79838,120.284715",1,240,岡山分局,
一般建築,GS0029,64000,64000190,信義里,介壽路76號,"22.78464,120.292304",1,266,岡山分局,
政府機關,GS0009,64000,64000190,岡山里,岡山路343號,"22.797353,120.295026",1,270,岡山分局,
活動中心,GS0347,64000,64000190,壽峰里,前峰路102號,"22.796147,120.28682",1,284,岡山分局,
醫院照護,GS0010,64000,64000190,岡山里,岡山路372號,"22.794059,120.295974",1,288,岡山分局,
工廠,GS0236,64000,64000190,本洲里,本洲路55之10號,"22.805588,120.276701",1,290,岡山分局,
醫院照護,GS0011,64000,64000190,岡山里,岡山路428號,"22.795756,120.295867",1,306,岡山分局,
一般建築,GS0025,64000,64000190,竹圍里,竹圍西街 278號,"22.797901,120.300466",1,376,岡山分局,
辦公室,GS0169,64000,64000190,協榮里,介壽西路25號,"22.783944,120.283764",2,398,岡山分局,
學校,GS0329,64000,64000190,嘉興里,嘉興路322號,"22.821597,120.305291",1,411,岡山分局,
政府機關,GS0017,64000,64000190,壽天里,壽天路10號,"22.796592,120.29518",1,434,岡山分局,
一般建築,GS0319,64000,64000190,前峰里,公園西路3段100號,"22.793873,120.284268",1,480,岡山分局,
一般建築,GS0024,64000,64000190,竹圍里,竹圍南街71號,"22.799988762227176, 120.30266015302715",1,489,岡山分局,
辦公室,GS0007,64000,64000190,岡山里,岡山路339號,"22.796244,120.295451",3,523,岡山分局,
宗教設施,GS0114,64000,64000190,維仁里,壽天路88號,"22.795461,120.29109",1,537,岡山分局,
政府機關,GS0004,64000,64000190,壽天里,公園路50號,"22.796115,120.291073",1,581,岡山分局,
辦公室,GS0262,64000,64000190,前峰里,民族路88號,"22.793392,120.287188",1,621,岡山分局,
學校,GS0015,64000,64000190,信義里,介壽路60號,"22.785034,120.28671",1,640,岡山分局,
學校,GS0348,64000,64000190,信義里,樹人路1號,"22.789449,120.28842",1,654,岡山分局,
工廠,GS0204,64000,64000190,潭底里,潭底路301號,"22.83431553104374, 120.3097303401718",1,684,岡山分局,
工廠,GS0339,64000,64000190,大莊里,聖得路1號,"22.802143,120.313613",1,699,岡山分局,
一般建築,GS0022,64000,64000190,竹圍里,竹圍東街 180號,"22.798878,120.303693",1,702,岡山分局,
學校,GS0019,64000,64000190,壽天里,岡山路533號,"22.802568,120.289468",1,733,岡山分局,
學校,GS0094,64000,64000190,壽天里,公園路52號,"22.797418,120.290167",1,768,岡山分局,
學校,GS0318,64000,64000190,嘉興里,信中街486號,"22.816175,120.31191",1,941,岡山分局,
工廠,GS0128,64000,64000190,嘉興里,嘉興路641號,"22.826315,120.307401",1,959,岡山分局,
一般建築,GS0327,64000,64000190,協榮里,久和路28號,"22.783625,120.28147",1,1002,岡山分局,
辦公室,GS0279,64000,64000190,碧紅里,中山北路28號,"22.793918344302632, 120.29913983825348",2,1059,岡山分局,
一般建築,GS0018,64000,64000190,後紅里,大仁南路148號,"22.787989,120.302432",1,1092,岡山分局,
一般建築,GS0016,64000,64000190,後紅里,大德三路9號,"22.789256,120.302082",1,1113,岡山分局,
宗教設施,GS0349,64000,64000190,仁壽里,中華路116號,"22.79427466,120.288232996187",1,1184,岡山分局,
工廠,GS0216,64000,64000190,本洲里,岡山北路120號,"22.812495,120.277024",1,1190,岡山分局,
一般建築,GS0294,64000,64000190,程香里,華園路111號,"22.789103,120.305381",1,1237,岡山分局,
醫院照護,GS0289,64000,64000190,岡山里,岡山路92號,"22.787987,120.296788",1,1285,岡山分局,
政府機關,GS0341,64000,64000190,仁壽里,仁壽路53號,"22.791381,120.289145",1,1295,岡山分局,
醫院照護,GS0316,64000,64000190,壽天里,公園東路131號,"22.798645,120.290451",1,1299,岡山分局,
政府機關,GS0276,64000,64000190,程香里,岡燕路387號,"22.792453,120.308691",1,1401,岡山分局,
一般建築,GS0026,64000,64000190,竹圍里,竹圍西街234號,"22.798053965567565, 120.30075348152477",1,1573,岡山分局,
一般建築,GS0311,64000,64000190,後協里,大義二路92號,"22.788308,120.285031",1,1758,岡山分局,
一般建築,GS0021,64000,64000190,竹圍里,竹圍東街81-85號,"22.80224565,120.303613009515",1,1760,岡山分局,
一般建築,GS0013,64000,64000190,竹圍里,竹圍南路99號,"22.800326,120.303364",1,1760,岡山分局,
一般建築,GS0352,64000,64000190,竹圍里,忠誠街219號,"22.802579,120.296634",3,1819,岡山分局,
政府機關,GS0287,64000,64000190,大遼里,岡山南路46號,"22.783512,120.29816",1,2046,岡山分局,
一般建築,GS0012,64000,64000190,竹圍里,竹圍東街199號,"22.79821,120.304008",2,2134,岡山分局,
一般建築,GS0312,64000,64000190,後協里,協德街2號,"22.787626,120.282976",1,2240,岡山分局,
學校,GS0003,64000,64000190,竹圍里,大仁北路1號,"22.802975,120.30283",1,2298,岡山分局,
政府機關,GS0034,64000,64000190,岡山里,岡山路434號,"22.796053,120.295899",1,2382,岡山分局,
