﻿所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,752",23
三民區,覆鼎金鼎金塔,"3,210","2,731",479
旗津區,旗津生命紀念館,"15,566","13,427","2,139"
燕巢區,深水山慈恩堂,616,582,34
燕巢區,深水山慈暉堂,"3,904","3,897",7
鳳山區,鳳山拷潭納骨堂,"34,270","31,499","2,771"
大樹區,大樹第一納骨塔,"17,157","14,289","2,868"
仁武區,仁武懷仁堂,"1,550","1,550",0
仁武區,仁武懷德堂,"1,048",706,342
仁武區,仁武第一公墓納骨堂,"16,592","16,018",574
仁武區,仁武第八公墓納骨堂,"4,001","2,089","1,912"
大社區,大社納骨塔慈恩堂,"24,972","15,096","9,876"
鳥松區,鳥松納骨堂,"22,751","16,679","6,072"
岡山區,岡山大莊納骨塔,"21,741","14,566","7,175"
橋頭區,橋頭慈恩堂納骨塔,"9,802","9,600",202
路竹區,路竹第一納骨塔,"2,925","1,233","1,692"
路竹區,路竹第二納骨塔,"6,138","3,293","2,845"
湖內區,湖內第一納骨塔,"6,436","5,420","1,016 "
湖內區,湖內第二納骨塔,"3,843","3,268",575 
茄萣區,茄萣第二納骨堂,"12,408","9,867","2,541 "
茄萣區,茄萣第三納骨堂,"3,110","1,457","1,653 "
彌陀區,彌陀納骨堂,"10,829","9,594","1,235"
梓官區,梓官納骨堂,"18,512","15,255","3,257"
旗山區,旗山第一納骨堂,"7,416","6,626",790 
美濃區,美濃納骨堂 ,"2,976","2,088",888
六龜區,六龜納骨堂,"4,548","2,604","1,944"
甲仙區,甲仙納骨塔,"7,950","3,340","4,610"
杉林區,杉林納骨堂,"3,016","2,658",358
內門區,內門第七公墓納骨堂(*),"4,273","3,409",864
