區域別,性別,總計,區域人口數,原住民人口數合計,原住民人口數平地原住民,原住民人口數山地原住民
總計,計,264550,263383,1167,576,591
總計,男,127548,127021,527,263,264
總計,女,137002,136362,640,313,327
鼎金里,計,4638,4627,11,6,5
鼎金里,男,2300,2294,6,4,2
鼎金里,女,2338,2333,5,2,3
鼎盛里,計,8827,8757,70,40,30
鼎盛里,男,4266,4234,32,19,13
鼎盛里,女,4561,4523,38,21,17
鼎強里,計,4684,4663,21,9,12
鼎強里,男,2315,2305,10,2,8
鼎強里,女,2369,2358,11,7,4
鼎力里,計,4315,4278,37,22,15
鼎力里,男,2122,2101,21,14,7
鼎力里,女,2193,2177,16,8,8
鼎西里,計,8444,8376,68,28,40
鼎西里,男,4093,4060,33,17,16
鼎西里,女,4351,4316,35,11,24
鼎中里,計,3806,3803,3,2,1
鼎中里,男,1896,1894,2,2,0
鼎中里,女,1910,1909,1,0,1
鼎泰里,計,25050,24947,103,40,63
鼎泰里,男,11748,11700,48,20,28
鼎泰里,女,13302,13247,55,20,35
本館里,計,9708,9669,39,18,21
本館里,男,4791,4770,21,9,12
本館里,女,4917,4899,18,9,9
本和里,計,8179,8153,26,13,13
本和里,男,3948,3939,9,5,4
本和里,女,4231,4214,17,8,9
本文里,計,2296,2292,4,4,0
本文里,男,1117,1116,1,1,0
本文里,女,1179,1176,3,3,0
本武里,計,2122,2120,2,0,2
本武里,男,1033,1032,1,0,1
本武里,女,1089,1088,1,0,1
本元里,計,6514,6488,26,13,13
本元里,男,3106,3089,17,8,9
本元里,女,3408,3399,9,5,4
本安里,計,5830,5807,23,7,16
本安里,男,2831,2824,7,3,4
本安里,女,2999,2983,16,4,12
本上里,計,5882,5873,9,5,4
本上里,男,2778,2775,3,1,2
本上里,女,3104,3098,6,4,2
本揚里,計,9266,9241,25,13,12
本揚里,男,4385,4374,11,6,5
本揚里,女,4881,4867,14,7,7
寶獅里,計,4090,4066,24,17,7
寶獅里,男,2001,1991,10,9,1
寶獅里,女,2089,2075,14,8,6
寶德里,計,5729,5687,42,26,16
寶德里,男,2771,2751,20,14,6
寶德里,女,2958,2936,22,12,10
寶泰里,計,4587,4572,15,6,9
寶泰里,男,2159,2152,7,3,4
寶泰里,女,2428,2420,8,3,5
寶興里,計,7413,7375,38,23,15
寶興里,男,3514,3496,18,9,9
寶興里,女,3899,3879,20,14,6
寶中里,計,3656,3649,7,6,1
寶中里,男,1800,1797,3,3,0
寶中里,女,1856,1852,4,3,1
寶華里,計,3793,3772,21,8,13
寶華里,男,1801,1789,12,5,7
寶華里,女,1992,1983,9,3,6
寶國里,計,9935,9880,55,28,27
寶國里,男,4704,4682,22,8,14
寶國里,女,5231,5198,33,20,13
寶民里,計,3748,3742,6,3,3
寶民里,男,1836,1832,4,1,3
寶民里,女,1912,1910,2,2,0
寶慶里,計,3236,3228,8,3,5
寶慶里,男,1539,1536,3,1,2
寶慶里,女,1697,1692,5,2,3
寶業里,計,6270,6246,24,15,9
寶業里,男,2970,2957,13,9,4
寶業里,女,3300,3289,11,6,5
寶盛里,計,5678,5657,21,11,10
寶盛里,男,2768,2759,9,4,5
寶盛里,女,2910,2898,12,7,5
寶安里,計,7975,7940,35,13,22
寶安里,男,3739,3729,10,3,7
寶安里,女,4236,4211,25,10,15
寶龍里,計,4983,4962,21,12,9
寶龍里,男,2432,2420,12,8,4
寶龍里,女,2551,2542,9,4,5
寶珠里,計,7207,7152,55,20,35
寶珠里,男,3781,3753,28,11,17
寶珠里,女,3426,3399,27,9,18
寶玉里,計,10114,10065,49,25,24
寶玉里,男,4754,4731,23,12,11
寶玉里,女,5360,5334,26,13,13
灣子里,計,4355,4332,23,18,5
灣子里,男,2128,2118,10,9,1
灣子里,女,2227,2214,13,9,4
灣愛里,計,3437,3414,23,8,15
灣愛里,男,1720,1709,11,3,8
灣愛里,女,1717,1705,12,5,7
灣中里,計,5963,5936,27,16,11
灣中里,男,2899,2884,15,8,7
灣中里,女,3064,3052,12,8,4
灣華里,計,2940,2931,9,5,4
灣華里,男,1451,1446,5,2,3
灣華里,女,1489,1485,4,3,1
灣勝里,計,2120,2112,8,7,1
灣勝里,男,1058,1058,0,0,0
灣勝里,女,1062,1054,8,7,1
灣利里,計,3550,3539,11,3,8
灣利里,男,1757,1753,4,0,4
灣利里,女,1793,1786,7,3,4
灣復里,計,4134,4117,17,5,12
灣復里,男,2037,2033,4,2,2
灣復里,女,2097,2084,13,3,10
正興里,計,14115,14065,50,24,26
正興里,男,6649,6632,17,7,10
正興里,女,7466,7433,33,17,16
正順里,計,4693,4666,27,12,15
正順里,男,2241,2230,11,5,6
正順里,女,2452,2436,16,7,9
灣興里,計,2267,2262,5,1,4
灣興里,男,1126,1124,2,0,2
灣興里,女,1141,1138,3,1,2
灣成里,計,2569,2559,10,4,6
灣成里,男,1277,1272,5,2,3
灣成里,女,1292,1287,5,2,3
安康里,計,3297,3283,14,8,6
安康里,男,1678,1674,4,3,1
安康里,女,1619,1609,10,5,5
安寧里,計,2121,2111,10,3,7
安寧里,男,1049,1042,7,2,5
安寧里,女,1072,1069,3,1,2
安吉里,計,5602,5577,25,19,6
安吉里,男,2632,2620,12,8,4
安吉里,女,2970,2957,13,11,2
安發里,計,5412,5392,20,7,13
安發里,男,2548,2544,4,1,3
安發里,女,2864,2848,16,6,10
