﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2019/9/17 11:20,32.9,30,0.4,7.7,795,8,24.8,7.8,3.2,49.1,,7.54,,210000,,,,,,,,
民族橋,1033,2019/9/17 11:40,32.3,29.7,0.3,7.6,730,6.2,22.7,6.3,3.4,41,,7.98,,240000,,,,,,,,
龍心橋,1030,2019/9/17 15:06,30.4,32.3,8.6,7.7,17000,13,31.1,8.6,4.1,5700,,4.24,,210000,,,,,,,,
九如橋,1025,2019/9/17 15:26,31.8,32,13.3,7.8,25100,6.1,14.8,4,3.8,8470,,3.14,,19000,,,,,,,,
七賢橋,1027,2019/9/17 15:51,29.3,32,9.7,7.8,18800,6.7,17.6,4.3,4,5950,,1.42,,1800,,,,,,,,
高雄橋,1029,2019/9/17 16:05,30.5,31.2,12.5,7.8,23400,4.6,15.3,3.8,4.2,7720,,3.59,,160000,,,,,,,,
臨海橋,1281,2019/9/16 14:55,27.7,29.7,7.4,7.5,14000,5.3,14.8,2.7,3.2,,,2.81,,,,,,,,,,
前鎮橋,1282,2019/9/16 15:07,27.6,30.1,5,7.5,9950,8.4,16.6,3.5,3.2,,,3.41,,,,,,,,,,
仁武橋,1287,2019/9/12 11:12,30.6,29.5,1.4,7.4,2980,43.1,27.3,3.1,2.8,,,2.96,,,,,0.006,,0.041,,-0.005,
經建橋,1286,2019/9/12 10:49,30.1,30.2,0.4,7.6,819,4.6,21.1,5,4,,,7.02,,,,,-0.0035,,0.017,,-0.005,
惠豐橋,1283,2019/9/12 11:36,29.6,29.9,1.2,7.5,2550,22.1,17.8,2.7,3.8,,,2.93,,,,,-0.0035,,0.035,,-0.005,
興中橋,1284,2019/9/12 13:15,29.1,30.9,0.9,7.5,2040,16.2,18.9,2.9,3.1,,,3.77,,,,,-0.0035,,0.017,,-0.005,
富田橋,401,2019/9/16 13:45,25.8,30.1,0.3,7.6,757,44.5,16.3,4.5,4,,,2.32,,,,,,,,,,
大東橋,402,2019/9/16 14:06,29,29.7,0.3,7.5,758,13.8,24.1,5.3,4.8,,,2.99,,,,,,,,,,
橋子頭橋,301,2019/9/18 14:30,31.2,31.2,0.6,7.6,1380,21.4,26.8,5.4,3.4,,,3.93,,,,,,,0.066,,-0.005,
長潤橋,302,2019/9/18 14:55,32.3,31.4,0.8,7.6,1780,25.3,26.7,3.9,3.9,,,3.33,,,,,,,0.125,,-0.005,
典寶橋,303,2019/9/18 15:41,30.6,32.4,2.9,7.7,6200,19.6,23.4,4.1,3.6,,,3.58,,,,,,,0.111,,-0.005,
岡山橋,201,2019/9/12 10:16,31.1,30.2,0.5,7.7,1150,15.8,31.2,6.1,1.9,,,8.63,,,,,-0.0035,,0.049,,-0.005,
河華橋,202,2019/9/12 09:52,30.4,29.8,0.4,7.6,978,13.2,20.4,9.3,1.8,,,3.74,,,,,-0.0035,,0.037,,-0.005,
北林路口,,2019/9/16 16:21,26.7,27.8,0.2,8.2,526,4.6,18.3,5.5,5,,,3.51,,,,,,,,,,
中鋼南門橋下,,2019/9/16 15:47,27.8,28.7,1.6,7.4,3370,14.2,24.8,2.7,2.9,,,2.82,,,,,,,,,,
遊艇碼頭,,2019/9/18 10:58,31,31.8,0.1,8.7,272,17.6,18.5,5,7.8,,,0.07,,70,,,,,,,,
人行拱橋,,2019/9/18 11:10,31,32,0.1,8.6,280,14.2,17.6,4.7,6.1,,,0.05,,330,,,,,,,,
龍船船塢,,2019/9/18 00:00,,,,,,,,,,,,,,,,,,,,,,
金獅湖,,2019/9/18 10:25,28,31.1,0.1,7.4,290,26.4,12.4,3.8,3.7,,,0.23,,280,,,,,,,,
內惟埤,,2019/9/18 00:00,0,0,0,0,0,0,0,0,0,,,0,,0,,,,,,,,
