﻿發生時間,發生地點,車種
108年01月02日 18時55分00秒,高雄市鳳山區國道1號 372公里900.0公尺處北側向中內,自用-小客車;營業用-曳引車
108年01月02日 19時13分00秒,高雄市鳳山區國道1號 369公里800.0公尺處南側向交流道,自用-小客車;自用-小客車
108年01月04日 06時35分00秒,高雄市鳳山區國道1號 372公里南側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年01月07日 18時25分00秒,高雄市鳳山區國道1號 369公里500.0公尺處南側向輔助,自用-小客車;自用-小客車
108年01月08日 17時54分00秒,高雄市鳳山區國道1號 369公里600.0公尺處南側向輔助,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車
108年01月09日 09時36分00秒,高雄市鳳山區國道1號 369公里700.0公尺處南側向中外,自用-小客車;自用-小客車
108年01月14日 07時43分00秒,高雄市鳳山區國道1號 372公里800.0公尺處南側向輔助,營業用-大貨車;自用-小客車
108年01月14日 15時34分00秒,高雄市鳳山區國道1號 370公里100.0公尺處北側向內側,租賃車-小客車;租賃車-小客車
108年01月14日 18時55分00秒,高雄市鳳山區國道1號 370公里300.0公尺處南側向輔助,自用-小貨車(含客、貨兩用);自用-小客車
108年01月17日 10時15分00秒,高雄市鳳山區國道1號 369公里200.0公尺處南側向外側,營業用-半聯結車;自用-小客車;營業用-半聯結車
108年01月17日 10時15分00秒,高雄市鳳山區國道1號 369公里200.0公尺處南側向中內,營業用-半聯結車;自用-小客車
108年01月18日 19時40分00秒,高雄市鳳山區國道1號 370公里100.0公尺處北側向交流道,自用-小客車;自用-小客車
108年01月19日 15時20分00秒,高雄市鳳山區國道1號 371公里南側向外側,自用-小客車;營業用-半聯結車
108年01月19日 18時25分00秒,高雄市鳳山區國道1號 369公里南側向中外,營業用-曳引車;自用-小客車
108年01月21日 19時30分00秒,高雄市鳳山區國道1號 369公里800.0公尺處南側向交流道,自用-小客車;自用-小客車
108年01月22日 10時50分00秒,高雄市鳳山區國道1號 371公里600.0公尺處北側向交流道,營業用-半聯結車;自用-小客車
108年01月23日 12時27分00秒,高雄市鳳山區國道1號 372公里500.0公尺處南側向外側,自用-小貨車(含客、貨兩用);營業用-曳引車
108年01月28日 07時05分00秒,高雄市鳳山區國道1號 370公里200.0公尺處北側向交流道,自用-小貨車(含客、貨兩用);自用-小客車
108年01月28日 12時55分33秒,高雄市鳳山區國道1號 370公里300.0公尺處南側向內側,營業用-曳引車;自用-小客車
108年01月29日 14時30分00秒,高雄市鳳山區國道1號 369公里600.0公尺處北側向外側,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年01月31日 14時17分00秒,高雄市鳳山區國道1號 369公里南側向中外,自用-小貨車(含客、貨兩用);自用-小客車
108年01月31日 17時40分00秒,高雄市鳳山區國道1號 369公里700.0公尺處北側向外側,自用-小客車;自用-小客車;自用-小客車;自用-小客車
108年02月03日 21時50分00秒,高雄市鳳山區國道1號 370公里500.0公尺處南側向外側,自用-小貨車(含客、貨兩用);營業用-曳引車
108年02月05日 09時55分00秒,高雄市鳳山區國道1號 369公里200.0公尺處南側向中外,自用-小客車;自用-小客車
108年02月06日 11時59分38秒,高雄市鳳山區國道1號 368公里900.0公尺處南側向中內,自用-小客車;自用-小客車
108年02月07日 21時36分00秒,高雄市鳳山區國道1號 370公里100.0公尺處南側向外側,自用-小客車;自用-小客車
108年02月12日 09時50分00秒,高雄市鳳山區國道1號 371公里600.0公尺處南側向交流道,自用-小客車;營業用-半聯結車
108年02月14日 18時40分00秒,高雄市鳳山區國道1號 372公里700.0公尺處北側向輔助,營業用-半聯結車;自用-小客車
108年02月14日 18時40分00秒,高雄市鳳山區國道1號 372公里700.0公尺處北側向內側,自用-小客車;租賃車-小客車;自用-小客車;自用-小客車;自用-小客車
108年02月17日 21時25分43秒,高雄市鳳山區國道1號 369公里400.0公尺處南側向外側,自用-小客車;自用-小客車;自用-小客車
108年02月18日 17時27分00秒,高雄市鳳山區國道1號 369公里400.0公尺處南側向內側,營業用-半聯結車;自用-小客車
108年02月21日 10時58分00秒,高雄市鳳山區國道1號 371公里100.0公尺處北側向內側,自用-小貨車(含客、貨兩用)
108年02月23日 10時50分18秒,高雄市鳳山區國道1號 371公里800.0公尺處南側向中線,營業用-半聯結車;營業用-半聯結車
108年02月24日 15時45分00秒,高雄市鳳山區國道1號 369公里600.0公尺處南側向外側,自用-小客車;自用-小客車
108年02月25日 07時04分00秒,高雄市鳳山區國道1號 369公里南側向外側,自用-小客車;自用-大貨車
108年02月25日 08時40分00秒,高雄市鳳山區國道1號 369公里100.0公尺處北側向內側,自用-小貨車(含客、貨兩用);自用-小客車
108年02月25日 16時00分45秒,高雄市鳳山區國道1號 370公里300.0公尺處南側向外側,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年02月25日 19時22分00秒,高雄市鳳山區國道1號 369公里100.0公尺處南側向外側,自用-小客車;租賃車-小客車
108年02月28日 14時07分00秒,高雄市鳳山區國道1號 370公里300.0公尺處南側向輔助,自用-小客車;自用-小客車
108年03月05日 08時26分00秒,高雄市鳳山區國道1號 370公里500.0公尺處北側向交流道,自用-小客車;自用-小客車
108年03月05日 15時40分00秒,高雄市鳳山區國道1號 368公里900.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月07日 10時35分00秒,高雄市鳳山區國道1號 370公里200.0公尺處南側向輔助,自用-小客車;營業用-半聯結車;自用-大貨車
108年03月07日 15時50分00秒,高雄市鳳山區國道1號 369公里300.0公尺處南側向中線,營業用-半聯結車;自用-小客車
