單位,受理件數,車輛派遣數,空跑件數,救護載送人數
第一大隊,29218,29950,748,22363
第一大隊一中隊,17857,18292,486,13128
新興分隊,5508,5634,147,3913
前金分隊,5326,5448,163,3654
苓雅分隊,7023,7210,176,5561
第一大隊二中隊,11361,11658,262,9235
旗津分隊,1173,1193,24,1022
瑞隆分隊,4630,4744,118,3675
前鎮分隊,3003,3092,61,2553
成功分隊,2555,2629,59,1985
第二大隊,32471,33598,745,25338
第二大隊一中隊,14885,15419,366,11287
鼎金分隊,4266,4437,85,3385
大昌分隊,5454,5609,138,4104
十全分隊,5165,5373,143,3798
第二大隊二中隊,17586,18179,379,14051
左營小隊,1723,1768,27,1515
左營分隊,3841,3939,69,3153
新莊分隊,4998,5164,124,3876
中華分隊,4200,4319,96,3244
鼓山分隊,2824,2989,63,2263
第三大隊,28965,29899,326,24118
第三大隊一中隊,13777,14194,164,11262
鳳祥分隊,2874,2978,40,2376
五甲分隊,4297,4440,59,3585
鳳山分隊,6606,6776,65,5301
第三大隊二中隊,9635,9992,105,8272
大寮分隊,3677,3797,41,3120
中庄分隊,3074,3232,38,2578
林園分隊,2884,2963,26,2574
第三大隊三中隊,5553,5713,57,4584
大林分隊,720,748,10,636
高桂分隊,2600,2675,26,2111
小港分隊,2233,2290,21,1837
第四大隊,23470,24247,291,19550
第四大隊一中隊,5249,5424,59,4490
橋頭分隊,2125,2212,25,1785
梓官分隊,1587,1638,18,1341
燕巢分隊,1537,1574,16,1364
第四大隊二中隊,10413,10777,141,8578
大樹分隊,1840,1879,20,1560
鳥松分隊,3217,3322,50,2587
大社分隊,2246,2317,32,1890
仁武分隊,3110,3259,39,2541
第四大隊三中隊,7808,8046,91,6482
楠梓分隊,3652,3789,45,3164
右昌分隊,4156,4257,46,3318
第五大隊,12373,12773,120,10541
第五大隊一中隊,6461,6687,52,5571
路竹分隊,2349,2439,18,2048
阿蓮分隊,1391,1431,13,1249
茄萣分隊,1407,1447,9,1140
湖內分隊,1314,1370,12,1134
第五大隊二中隊,5912,6086,68,4970
岡山分隊,3985,4105,50,3325
田寮分隊,158,164,1,162
彌陀分隊,844,868,6,698
永安分隊,634,646,10,531
崇德駐地,291,303,1,254
第六大隊,7365,7560,56,6484
第六大隊一中隊,4504,4632,36,3967
內門分隊,573,582,3,521
旗山分隊,2043,2116,21,1738
美濃分隊,1888,1934,12,1708
第六大隊二中隊,1437,1481,6,1308
杉林分隊,913,924,2,801
甲仙分隊,362,382,3,350
那瑪夏分隊,162,175,1,157
第六大隊三中隊,1424,1447,14,1209
六龜分隊,725,736,4,626
寶來分隊,290,293,4,222
桃源分隊,178,185,2,152
茂林分隊,231,233,4,209
