﻿No,熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
1,高雄市苓雅區戶政事務所所本部,PH038492,545,330,70729,42481.46722,39146.01455,3335.452216
2,高雄市立中醫醫院,PH039518,339,283,27121,33993.48985,32197.59827,1795.891077
3,高雄市政府環境保護局南區資源回收廠,PH039228,392,264,29570,55172.77399,51149.42551,4023.348852
4,高雄市旗山區公所,PH039646,283,162,26289,42546.39814,40086.22264,2460.17585
5,高雄市鳳山區第二戶政事務所,PH041137,634,385,75038,59477.88376,55755.03609,3722.84727
6,高雄市政府環境保護局,PH042409,362,167,43090,78609.3862,66795.48981,11813.89714
7,高雄市立民生醫院,PH040901,588,459,33845,28229.32198,24398.17218,3831.15002
8,高雄市立凱旋醫院一樓候診區,PH039295,234,135,15408,10698.76669,9804.958454,893.808075
9,高雄市稅捐稽徵處楠梓分處,PH039523,290,160,38933,33720.9644,31855.78171,1865.182642
10,高雄市稅捐稽徵處旗山分處,PH042943,469,241,58227,95909.04726,91911.87795,3997.169192
11,高雄市稅捐稽徵處岡山分處,PH042944,319,141,38687,39077.83861,36855.26588,2222.572683
12,高雄市鳥松區公所,PH042861,233,126,35535,39470.40363,34817.92437,4652.479451
13,高雄市稅捐稽徵處鳳山分處,PH042942,989,452,96142,60817.40446,56278.98763,4538.416207
14,高雄市三民區第二戶政事務所,PH044833,675,387,71140,33591.52283,29198.5581,4392.964348
15,高雄市岡山區戶政事務所,PH046031,462,258,52929,86611.83076,81795.01773,4816.812859
16,高雄市大寮區公所,PH045556,224,136,29591,38960.96332,37112.45106,1848.512798
17,高雄市前鎮區衛生所,PH048436,70,51,5015,6437.894363,6112.996279,324.8980751
18,高雄市燕巢區公所,PH047503,115,65,6746,3952.71163,3748.297803,204.4137869
19,高雄市美濃區公所,PH048140,169,80,24691,14455.67378,13068.66884,1387.004919
20,高雄市路竹區公所,PH048484,270,120,27473,6894.271927,6292.690804,601.5811005
21,高雄市內門區公所,PH048703,437,229,44434,26354.60047,24781.29933,1573.301023
22,高雄市林園區戶政事務所,PH044847,41,28,6254,897.816865,821.5252771,76.29158878
23,高雄市鳳山區第一戶政事務所,PH044460,372,249,29555,17042.63938,15965.35049,1077.288809
24,高雄市政府地政局前鎮地政事務所,PH048807,866,387,102430,120009.3186,112659.7773,7349.540781
25,高雄市政府地政局三民地政事務所,PH049038,528,284,65907,145763.7587,136218.6673,9545.091739
26,高雄市美濃區戶政事務所,PH048849,43,29,4665,9144.881802,8779.10143,365.7806244
27,高雄市鹽埕地政事務所,PH049007,669,317,80408,85792.34993,80289.56398,5502.785454
28,高雄市政府地政局楠梓地政事務所,PH049788,171,119,10216,8668.892784,8082.219858,586.6729546
29,高雄市政府地政局路竹地政事務所,PH050062,1064,579,130315,280654.4258,260662.1488,19992.2761
30,高雄市政府地政局新興地政事務所,PH048828,769,366,100531,69613.43319,63423.87265,6189.560636
31,高雄市政府地政局大寮地政事務所,PH048962,334,187,42086,27439.50085,25930.52837,1508.972678
32,高雄市永安區公所,PH050084,438,184,49043,45956.66945,42195.71063,3760.958738
33,高雄市政府地政局旗山地政事務所,PH050961,591,285,89800,115515.0596,108923.0643,6591.995566
34,高雄市大寮區戶政事務所,PH048850,188,115,16587,25037.5045,22780.06355,2257.440755
35,高雄市田寮區戶政事務所,PH050960,47,29,8395,1906.804802,1780.952508,125.8522863
36,高雄市橋頭區公所,PH051503,399,209,38054,49280.78491,45474.85946,3805.925487
37,高雄市立美術館,PH048550,788,589,38196,35181.60858,30022.1746,5159.434187
38,高雄市鳳山區公所,PH051379,291,201,27883,53290.75698,51164.12909,2126.627748
39,高雄市前金區戶政事務所,PH052034,231,103,23289,15381.13249,14260.85088,1120.28178
40,高雄市彌陀區衛生所,PH052198,87,68,8954,5616.813137,5013.143871,603.6692295
41,高雄市阿蓮區戶政事務所,PH054008,175,78,19147,4290.069,3893.987513,396.0815544
42,高雄市左營區戶政事務所,PH054050,80,74,2497,3552.492425,3348.932034,203.5603704
43,高雄市梓官區公所,PH054009,393,183,48145,22054.27518,20464.52506,1589.7503
44,高雄市立社會教育館,PH051438,2071,1314,172594,667806.8703,610512.246,57294.61624
45,高雄市路竹區戶政事務所,PH054482,315,165,34508,55517.17816,53609.13495,1908.043019
46,高雄市楠梓區公所2樓,PH053295,122,75,8221,6288.061027,5705.473229,582.5877552
47,高雄市彌陀區公所,PH055593,131,64,15169,4442.382793,4063.571518,378.8113136
48,高雄市鼓山區戶政事務所,PH057616,397,196,33144,28391.58115,26228.73956,2162.841569
49,高雄市三民區公所,PH057858,445,263,53931,32403.07039,29396.53028,3006.539999
50,高雄市政府地政局仁武地政事務所,PH050063,331,206,59077,111283.9342,102958.7985,8325.135677
51,高雄市茄萣區公所,PH050899,296,182,41770,53607.59962,49338.20214,4269.397458
52,高雄市旗津區戶政事務所,PH040827,137,78,19926,26181.64722,24681.20978,1500.437754
53,高雄市動物保護教育園區,PH063569,75,45,10694,8420.381837,7624.730942,795.6509676
