﻿報表名稱,項目,類型,工作項目,件數,土地筆數,土地面積,建物棟數,建物面積
高雄市土地及建物登記管理,1,標示變更登記,分割,235,964,"2,944,965.00",-,-
高雄市土地及建物登記管理,2,標示變更登記,合併,89,98,"145,829.33",1,288.49
高雄市土地及建物登記管理,3,標示變更登記,重測,9,16,"150,475.37",-,-
高雄市土地及建物登記管理,4,標示變更登記,重劃,2,45,"35,001.36",-,-
高雄市土地及建物登記管理,5,標示變更登記,區段徵收,-,-,-,-,-
高雄市土地及建物登記管理,6,標示變更登記,地目變更,-,-,-,-,-
高雄市土地及建物登記管理,7,標示變更登記,使用編定,26,422,"818,859.43",-,-
高雄市土地及建物登記管理,8,標示變更登記,門牌整編,68,-,-,510,"1,432,658.80"
高雄市土地及建物登記管理,9,標示變更登記,建物增建改建,1,-,-,1,254.97
高雄市土地及建物登記管理,10,標示變更登記,滅失,23,-,-,42,"13,431.64"
高雄市土地及建物登記管理,11,標示變更登記,法院判決、調解、和解,7,60,"40,197.14",-,-
高雄市土地及建物登記管理,12,標示變更登記,其他,456,66,"20,065.89","1,084","1,067,210.05"
高雄市土地及建物登記管理,13,所有權登記,總登記,166,4,"2,038.07","1,566","260,367.96"
高雄市土地及建物登記管理,14,所有權登記,所有權變更登記-買賣,"4,336","5,835","2,969,404.67","3,719","398,663.31"
高雄市土地及建物登記管理,15,所有權登記,所有權變更登記-拍賣,80,144,"54,854.19",37,"12,152.25"
高雄市土地及建物登記管理,16,所有權登記,所有權變更登記-繼承,"1,013","2,578","1,329,737.22",701,"85,738.31"
高雄市土地及建物登記管理,17,所有權登記,所有權變更登記-贈與,642,"1,082","514,387.50",301,"30,861.56"
高雄市土地及建物登記管理,18,所有權登記,所有權變更登記-夫妻贈與,119,198,"51,733.64",78,"11,678.28"
高雄市土地及建物登記管理,19,所有權登記,所有權變更登記-交換,13,21,"6,803.48",14,"1,811.16"
高雄市土地及建物登記管理,20,所有權登記,所有權變更登記-共有物分割,41,119,"497,664.64",-,-
高雄市土地及建物登記管理,21,所有權登記,所有權變更登記-徵收,4,4,"1,333.80",-,-
高雄市土地及建物登記管理,22,所有權登記,所有權變更登記-信託,85,145,"28,527.08",167,"14,303.89"
高雄市土地及建物登記管理,23,所有權登記,所有權變更登記-法院判決、調解、和解,36,132,"69,672.70",19,"2,752.22"
高雄市土地及建物登記管理,24,所有權登記,所有權變更登記-其他,42,142,"110,205.29",16,"1,436.80"
高雄市土地及建物登記管理,25,他項權利登記,抵押權-設定,"6,258","8,896","1,054,630.94","6,724","851,183.62"
高雄市土地及建物登記管理,26,他項權利登記,抵押權-移轉,9,22,"27,930.91",2,381.69
高雄市土地及建物登記管理,27,他項權利登記,抵押權-變更,404,"1,146","420,290.94","1,067","149,796.29"
高雄市土地及建物登記管理,28,他項權利登記,抵押權-塗銷,"4,024","5,787","1,788,774.58","4,114","1,121,263.63"
高雄市土地及建物登記管理,29,他項權利登記,地上權-設定,10,17,"7,497.45",-,-
高雄市土地及建物登記管理,30,他項權利登記,地上權-移轉,70,686,"1,347,217.71",-,-
高雄市土地及建物登記管理,31,他項權利登記,地上權-變更,1,1,419.01,-,-
高雄市土地及建物登記管理,32,他項權利登記,地上權-塗銷,21,35,"16,905.60",-,-
高雄市土地及建物登記管理,33,他項權利登記,不動產役權-設定,-,-,-,-,-
高雄市土地及建物登記管理,34,他項權利登記,不動產役權-移轉,-,-,-,-,-
