﻿日期,進線總電話量,按1轉客服人員數,客服人員應答數,電話掛斷數,電話外撥數,電話處理總數,服務水準,平均等待時間,平均通話時間
20190801(星期四),1795,1576,1391,167,570,2365,68.08,00:00:23,00:02:30
20190802(星期五),2134,1880,1569,290,748,2882,61.54,00:00:30,00:02:18
20190803(星期六),1521,1329,1186,128,545,2066,69.38,00:00:25,00:02:17
20190804(星期日),1185,988,960,27,380,1565,89.98,00:00:10,00:02:25
20190805(星期一),2102,1837,1625,179,636,2738,63.42,00:00:26,00:02:33
20190806(星期二),1843,1625,1488,128,648,2491,70.09,00:00:19,00:02:26
20190807(星期三),1711,1474,1360,102,527,2238,74.02,00:00:20,00:02:32
20190808(星期四),1801,1576,1438,118,631,2432,70.88,00:00:22,00:02:23
20190809(星期五),2260,2010,1832,166,767,3027,73.13,00:00:20,00:02:17
20190810(星期六),1629,1475,1280,180,675,2304,68.41,00:00:25,00:02:13
20190811(星期日),1138,973,945,27,363,1501,93.11,00:00:07,00:02:06
20190812(星期一),1954,1746,1487,244,628,2582,66.04,00:00:27,00:02:27
20190813(星期二),2630,2302,1709,545,749,3379,49.35,00:00:46,00:02:07
20190814(星期三),1724,1513,1394,108,631,2355,73.43,00:00:20,00:02:23
20190815(星期四),1844,1633,1458,152,615,2459,66.44,00:00:24,00:02:22
20190816(星期五),1784,1544,1258,255,605,2389,61.79,00:00:38,00:02:26
20190817(星期六),1509,1317,1143,155,550,2059,66.14,00:00:27,00:02:14
20190818(星期日),1206,998,922,68,447,1653,81.36,00:00:16,00:02:04
20190819(星期一),2266,1974,1458,465,973,3239,37.23,00:00:58,00:02:16
20190820(星期二),1987,1731,1464,240,847,2834,48.24,00:00:42,00:02:22
20190821(星期三),1986,1661,1464,181,719,2705,61.17,00:00:30,00:02:19
20190822(星期四),2073,1761,1506,233,712,2785,56.27,00:00:33,00:02:21
20190823(星期五),2436,2086,1622,442,676,3112,50.19,00:00:43,00:02:18
20190824(星期六),3104,2651,2126,485,764,3868,52.73,00:00:44,00:01:44
20190825(星期日),2462,2162,1517,595,927,3389,31.59,00:01:06,00:02:02
20190826(星期一),2392,2056,1730,300,929,3321,53.02,00:00:35,00:02:19
20190827(星期二),2164,1854,1626,205,793,2957,58.95,00:00:29,00:02:17
20190828(星期三),2405,2075,1491,526,685,3090,31.76,00:00:58,00:02:23
20190829(星期四),2010,1695,1418,252,562,2572,54.4,00:00:36,00:02:25
20190830(星期五),1874,1581,1400,161,598,2472,63.31,00:00:26,00:02:30
20190831(星期六),1605,1329,1145,172,439,2044,62.98,00:00:31,00:02:14
合計,60534,52412,44412,7296,20339,80873,69.85,00:00:33,00:02:18
