﻿機關及基金名稱,本年度預算數基金來源,本年度預算數基金用途,本年度預算數餘絀,上年度預算數基金來源,上年度預算數基金用途,上年度預算數餘絀,本年度與上年度比較基金來源,本年度與上年度比較基金用途,本年度與上年度比較餘絀,期初基金餘額,解繳公庫,期末基金餘額
教育局主管,"55,523,597","56,538,541","-1,014,944","53,102,993","54,020,941","-917,948","2,420,604","2,517,600","-96,996","3,211,989", - ,"2,197,045"
高雄市教育發展基金,"55,523,597","56,538,541","-1,014,944","53,102,993","54,020,941","-917,948","2,420,604","2,517,600","-96,996","3,211,989", - ,"2,197,045"
經濟發展局主管,"604,793","387,481","217,312","1,181,670","825,792","355,878","-576,877","-438,311","-138,566","806,716", - ,"1,024,028"
高雄市促進產業發展基金,"604,793","387,481","217,312","1,181,670","825,792","355,878","-576,877","-438,311","-138,566","806,716", - ,"1,024,028"
工務局主管,"197,590","215,760","-18,170","228,687","166,110","62,577","-31,097","49,650", - ,"351,173", - ,"333,003"
高雄市建築物無障礙設備與設施改善基金,"11,234","11,069",165,"10,114","9,591",523,"1,120","1,478",-358,"25,592", - ,"25,757"
高雄市永續綠建築經營基金,"132,311","175,308","-42,997","168,923","128,434","40,489","-36,612","46,874", - ,"253,787", - ,"210,790"
高雄市道路挖掘管理基金,"54,045","29,383","24,662","49,650","28,085","21,565","4,395","1,298","3,097","71,794", - ,"96,456"
社會局主管,"1,072,502","1,418,544","-346,042","1,152,402","1,255,005","-102,603","-79,900","163,539","-243,439","570,704", - ,"224,662"
高雄市公益彩券盈餘基金,"1,072,502","1,418,544","-346,042","1,152,402","1,255,005","-102,603","-79,900","163,539","-243,439","570,704", - ,"224,662"
環境保護局主管,"1,538,546","1,644,699","-106,153","1,570,827","1,250,487","320,340","-32,281","394,212", - ,"4,361,481", - ,"4,255,328"
高雄市環境保護基金,"1,538,546","1,644,699","-106,153","1,570,827","1,250,487","320,340","-32,281","394,212", - ,"4,361,481", - ,"4,255,328"
農業局主管,"168,910","245,998","-77,088","186,903","250,262","-63,359","-17,993","-4,264","-13,729","311,151", - ,"234,063"
高雄市農業發展基金,"168,910","245,998","-77,088","186,903","250,262","-63,359","-17,993","-4,264","-13,729","311,151", - ,"234,063"
勞工局主管,"146,504","154,446","-7,942","133,398","151,107","-17,709","13,106","3,339","9,767","1,097,590", - ,"1,089,648"
高雄市勞工權益基金,"6,557","7,096",-539,"3,007","7,076","-4,069","3,550",20,"3,530","583,425", - ,"582,886"
高雄市身心障礙者就業基金,"139,947","147,350","-7,403","130,391","144,031","-13,640","9,556","3,319","6,237","514,165", - ,"506,762"
文化局主管,"25,900","24,179","1,721","30,000","22,047","7,953","-4,100","2,132","-6,232","177,630", - ,"179,351"
高雄市公共藝術基金,"25,900","24,179","1,721","30,000","22,047","7,953","-4,100","2,132","-6,232","177,630", - ,"179,351"
合計,"59,278,342","60,629,648","-1,351,306","57,586,880","57,941,751","-354,871","1,691,462","2,687,897","-996,435","10,888,434", - ,"9,537,128"
