﻿行政區域代碼,建物全倒_棟,建物全倒_戶,建物半倒_棟,建物半倒_戶
64000010,0,0,0,0
64000020,0,0,0,0
64000030,0,0,0,0
64000040,0,0,0,0
64000050,0,0,0,0
64000060,0,0,0,0
64000070,0,0,0,0
64000080,0,0,0,0
64000090,0,0,0,0
64000100,0,0,0,0
64000110,0,0,0,0
64000120,0,0,0,0
64000130,0,0,0,0
64000140,0,0,0,0
64000150,0,0,0,0
64000160,0,0,0,0
64000170,0,0,0,0
64000180,0,0,0,0
64000190,0,0,0,0
64000200,0,0,0,0
64000210,0,0,0,0
64000220,0,0,0,0
64000230,0,0,0,0
64000240,0,0,0,0
64000250,0,0,0,0
64000260,0,0,0,0
64000270,0,0,0,0
64000280,0,0,0,0
64000290,0,0,0,0
64000300,0,0,0,0
64000310,0,0,0,0
64000320,0,0,0,0
64000330,0,0,0,0
64000340,0,0,0,0
64000350,0,0,0,0
64000360,0,0,0,0
64000370,0,0,0,0
64000380,0,0,0,0
