﻿Name,Date,TSP,Chloride,Nitrate,Sulfate,Lead,Dust
鼓山圖書分館,2019年06月,16,2.47,1.14,6.7,0.031,7.39
西子灣中山大學,2019年06月,8,2.35,1.59,7.95,0.026,5.79
左營國小,2019年06月,23,1.91,2.43,9.09,0.051,4.78
半屏山電信局,2019年06月,27,1.54,4.93,14.4,0.041,4.88
楠梓區清潔隊,2019年06月,27,1.6,3.29,10.5,0.063,4.6
河濱國小,2019年06月,27,1.45,2.16,13.2,0.02,5.61
愛國國小,2019年06月,27,1.22,2.02,8.72,0.024,5.88
莊敬國小,2019年06月,26,1.08,1.93,6.72,0.025,5.47
勞工博物館,2019年06月,26,1.45,2.29,13.1,0.065,6.49
環保局環境檢驗科,2019年06月,28,1.24,2.96,12,0.041,5.27
前鎮國小,2019年06月,45,2.35,2.97,17.6,0.041,6.31
路竹地政事務所,2019年06月,27,3.34,4.39,9.68,0.052,6.33
仁武國中,2019年06月,37,1.61,4.41,16.8,0.051,5.89
大寮區公所,2019年06月,31,.79,1.64,5.64,0.056,5.14
岡山醫院,2019年06月,27,1.94,3.73,8.98,0.032,6.47
林園工業區,2019年06月,26,2.52,2.84,10.6,0.043,4.89
大社工業區,2019年06月,37,1.51,4.2,12.6,0.061,7.6
永安工業區,2019年06月,32,3.55,5.21,9.19,0.068,4.67
阿蓮區公所,2019年06月,29,1.43,2.46,12.3,0.032,5.58
鳳陽國小,2019年06月,42,1.61,2.95,17.5,0.055,8.84
大林蒲監測站,2019年06月,23,3.38,2.99,11.3,0.03,7.66
