﻿所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,747",28
三民區,覆鼎金鼎金塔,"3,210","2,708",502
旗津區,旗津生命紀念館,"15,566","12,534","3,032"
燕巢區,深水山慈恩堂,616,576,40
燕巢區,深水山慈暉堂,"3,904","3,893",11
鳳山區,鳳山拷潭納骨堂,"31,620","27,403","4,217"
大樹區,大樹第一納骨塔,"17,157","13,563","3,594"
仁武區,仁武懷仁堂,"1,550","1,544",6
仁武區,仁武懷德堂,"1,048",311,737
仁武區,仁武第一公墓納骨堂,"16,592","16,079",513
仁武區,仁武第八公墓納骨堂,"4,001","2,803","1,198"
大社區,大社納骨塔慈恩堂,"24,972","14,074","10,898"
鳥松區,鳥松納骨堂,"22,751","15,551","7,200"
岡山區,岡山大莊納骨塔,"21,741","14,689","7,052"
橋頭區,橋頭慈恩堂納骨塔,"9,802","9,057",745
路竹區,路竹第一納骨塔,"2,925","1,247","1,678"
路竹區,路竹第二納骨塔,"6,138","2,694","3,444"
湖內區,湖內第一納骨塔,"6,436","5,440",996 
湖內區,湖內第二納骨塔,"3,227","2,350",877 
茄萣區,茄萣第二納骨堂,"12,408","9,608","2,800 "
茄萣區,茄萣第三納骨堂,"3,110","1,436","1,674 "
彌陀區,彌陀納骨堂,"10,829","8,500","2,329"
梓官區,梓官納骨堂,"18,512","14,920","3,592"
旗山區,旗山第一納骨堂,"6,360","6,011",349 
美濃區,美濃納骨堂 ,"2,976","1,940","1,036"
六龜區,六龜納骨堂,"4,318","2,170","2,148"
甲仙區,甲仙納骨塔,"7,950","3,197","4,753"
杉林區,杉林納骨堂,"2,461","2,022",439
內門區,內門第七公墓納骨堂(*),"4,273","2,940",1333
