﻿公告日期,公司名稱,負責人,統編,違反法規條款,違反法規內容,處分字號,處分日期,處分金額,備註
1070910,富達運輸股份有限公司,席家宜,,勞動基準法第32條第2項;勞動基準法第34條第2項;勞動基準法第36條,延長工作時間超過法令規定;晝夜輪班制更換工作班次未依規定給予休息;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734310200號,1070615,,
1070910,南台灣汽車客運股份有限公司,郭子義,,勞動基準法第32條第2項;勞動基準法第34條第2項;勞動基準法第36條,延長工作時間超過法令規定;晝夜輪班制更換工作班次未依規定給予休息;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734466200號,1070625,,
1070910,龍邦保全股份有限公司,吳皓天,,勞動基準法第23條第2項;勞動基準法第24條;勞動基準法第30條第5項;勞動基準法第32條第2項;勞動基準法第36條;勞動基準法第39條,未依規定置備勞工工資清冊;延長工作時間未依規定加給工資;未依規定置備勞工出勤紀錄表;延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10734025400號,1070622,,
1070910,義大醫療財團法人義大醫院,杜元坤,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734322200號,1070605,,
1070910,聯鑫食品實業有限公司,張吉銓,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10734405400號,1070611,,
1070910,人道素菜餐廳有限公司,郭子維,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10734193200號,1070601,,
1070910,北高保全股份有限公司,張麗香,,勞動基準法第23條第2項;勞動基準法第30條第5項;勞動基準法第32條第2項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表;延長工作時間超過法令規定,高市勞條字第10733931300號,1070604,,
1070910,喬泰鋁業股份有限公司,高寶儀,,勞動基準法第22條第2項;勞動基準法第24條;勞動基準法第32條第2項,工資未全額直接給付勞工;延長工作時間未依規定加給工資;延長工作時間超過法令規定,高市勞條字第10734796700號,1070625,,
1070910,東昇彎管有限公司,黃啟祥,,勞動基準法第23條第2項;勞動基準法第30條第5項;勞動基準法第30條第6項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表;未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10734929500號,1070622,,
1070910,蔡中培即攤販,蔡中培,,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表,高市勞條字第10733931200號,1070601,,
1070910,傲盛實業有限公司,陳亭羽,,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表,高市勞條字第10734361100號,1070612,,
1070910,許嘉容,許嘉容,,勞動基準法第24條;勞動基準法第30條第5項,延長工作時間未依規定加給工資;未依規定置備勞工出勤紀錄表,高市勞條字第10734596400號,1070613,,
1070910,錦泓通運有限公司,李金原,,勞動基準法第30條第5項;勞動基準法第39條,未依規定置備勞工出勤紀錄表;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10731429000號,1070402,,
1070910,張雅欣即天津味早餐專賣店,張雅欣,,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表,高市勞條字第10733646000號,1070518,,
1070910,陳淑珍即薰陶企業社,陳淑珍,,勞動基準法第21條第1項;勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第36條;勞動基準法第39條,未達基本工資;延長工作時間未依規定加給工資;延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10734933600號,1070627,,
1070910,阿羅哈客運股份有限公司,陳瑞鈴,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10734070400號,1070619,,
1070910,李亞娟即日紡實業社,李亞娟,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10734393000號,1070621,,
1070910,利鑫運輸股份有限公司,賴憲昌,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10734730600號,1070625,,
1070910,蓮招機械股份有限公司,黃振輝,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10734742200號,1070626,,
1070910,翔群物業管理顧問有限公司,吳怡瑱,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第1073149270A號,1070322,,
