﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/1 上午 04:44:00,前金區,中華四路,,同向擦撞
2019/5/1 下午 09:05:00,前金區,瑞源路,八德二路,追撞
2019/5/2 上午 05:40:00,前金區,中華三路,六合二路,其他
2019/5/2 上午 07:43:00,前金區,中華三路,五福三路,側撞
2019/5/3 上午 10:41:00,前金區,賢中街,,其他
2019/5/4 上午 08:40:00,前金區,中正四路,中華三路,同向擦撞
2019/5/4 下午 04:25:00,前金區,中山二路,新田路,追撞
2019/5/4 下午 09:03:00,前金區,中華三路,,側撞
2019/5/5 下午 01:44:00,前金區,六合二路,市中一路,追撞
2019/5/5 下午 04:26:00,前金區,成功一路,,追撞
2019/5/6 下午 04:05:00,前金區,中華三路,,追撞
2019/5/7 下午 07:14:00,前金區,自強二路,自強二路,追撞
2019/5/9 下午 05:35:00,前金區,河南二路,,追撞
2019/5/10 上午 09:35:00,前金區,中華三路,中華三路,倒車撞
2019/5/10 下午 05:09:00,前金區,中華三路,,側撞
2019/5/11 上午 04:35:00,前金區,中華三路,,倒車撞
2019/5/11 上午 10:17:00,前金區,中華三路,民生二路,追撞
2019/5/12 下午 12:57:00,前金區,自強三路,,倒車撞
2019/5/12 下午 01:00:00,前金區,八德二路,瑞源路,側撞
2019/5/12 下午 03:10:00,前金區,自立一路,中山橫路,路口交岔撞
2019/5/11 下午 03:54:00,前金區,七賢二路,,側撞
2019/5/13 上午 10:00:00,前金區,成功一路,旺盛街,側撞
2019/5/14 下午 01:45:00,前金區,自強二路,自強二路,倒車撞
2019/5/14 下午 06:07:00,前金區,中正四路,瑞源路,倒車撞
2019/5/16 上午 07:40:00,前金區,中華三路,民生二路,側撞
2019/5/16 上午 11:47:00,前金區,自強一路,允文街,追撞
2019/5/17 上午 08:30:00,前金區,民生二路,新盛二街,追撞
2019/5/17 下午 12:17:00,前金區,五福三路,市中一路,追撞
2019/5/17 下午 06:00:00,前金區,仁義街,新田路,側撞
2019/5/17 下午 07:23:00,前金區,中華四路,五福三路,同向擦撞
2019/5/17 下午 09:00:00,前金區,七賢二路,市中一路,側撞
2019/5/19 上午 10:30:00,前金區,允文街,,側撞
2019/5/20 下午 02:18:00,前金區,中正四路,,同向擦撞
2019/5/20 下午 06:00:00,前金區,中正四路,自強二路,追撞
2019/5/21 下午 02:58:00,前金區,中正四路,,側撞
2019/5/22 上午 08:45:00,前金區,自強一路,永恆街,追撞
2019/5/22 下午 07:20:00,前金區,自強一路,武強街,其他
2019/5/23 上午 08:45:00,前金區,旺盛街,,其他
2019/5/23 下午 02:09:00,前金區,中正四路,,同向擦撞
2019/5/23 下午 04:45:00,前金區,中正四路,成功一路,同向擦撞
2019/5/24 上午 08:58:00,前金區,光復三街,成功一路,同向擦撞
2019/5/24 下午 02:52:00,前金區,仁義街,新田路,路口交岔撞
