﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/1 下午 08:59:00,路竹區,中山路,,側撞
2019/5/3 上午 08:32:00,路竹區,大仁路,,側撞
2019/5/3 上午 09:44:00,路竹區,環球路,大智路,追撞
2019/5/3 上午 07:20:00,路竹區,環球路,,側撞
2019/5/3 下午 07:10:00,路竹區,國昌路,,同向擦撞
2019/5/4 下午 03:40:00,路竹區,復興路,,倒車撞
2019/5/6 上午 07:49:00,路竹區,大仁路,,倒車撞
2019/5/1 下午 01:11:00,路竹區,中興路,中興路,側撞
2019/5/7 下午 07:30:00,路竹區,復興路,復興路,追撞
2019/5/9 上午 07:13:00,路竹區,中山路,國昌路,同向擦撞
2019/5/9 下午 04:57:00,路竹區,台28省道,新生路,追撞
2019/5/2 下午 05:37:00,路竹區,民有路,民治路,側撞
2019/5/10 下午 09:36:00,路竹區,中山路,國昌路,側撞
2019/5/6 下午 05:05:00,路竹區,順安路,,倒車撞
2019/5/15 下午 12:21:00,路竹區,環球路,,同向擦撞
2019/5/17 上午 07:20:00,路竹區,國昌路,國昌路,側撞
2019/5/7 下午 03:40:00,路竹區,中山南路,,倒車撞
2019/5/10 下午 05:22:00,路竹區,中正路,,側撞
2019/5/17 上午 07:32:00,路竹區,平和路,,倒車撞
2019/5/17 上午 07:42:00,路竹區,大社路,,追撞
2019/5/17 上午 11:49:00,路竹區,大社路,智仁街,追撞
2019/5/18 下午 08:35:00,路竹區,中山路,,同向擦撞
2019/5/19 上午 11:24:00,路竹區,大智路,,同向擦撞
2019/5/2 下午 03:10:00,路竹區,大社路,忠孝路,其他
2019/5/21 下午 04:15:00,路竹區,大仁路,,追撞
2019/5/24 下午 06:02:00,路竹區,環球路,,倒車撞
2019/5/21 上午 11:56:00,路竹區,中山路,忠孝路,側撞
2019/5/25 上午 10:49:00,路竹區,大德路,,撞路樹、電桿
2019/5/14 上午 08:49:00,路竹區,中山路,大仁路,追撞
2019/5/23 下午 01:05:00,路竹區,中正路,,倒車撞
2019/5/20 下午 05:28:00,路竹區,中山路,,追撞
2019/5/21 下午 01:40:00,路竹區,順安路,,追撞
2019/5/29 下午 09:15:00,路竹區,大仁路,中山路,追撞
2019/5/29 下午 07:40:00,路竹區,中華路,,倒車撞
2019/5/30 下午 01:10:00,路竹區,中山路,,追撞
2019/5/30 下午 05:10:00,路竹區,中正路,,追撞
2019/5/26 下午 08:00:00,路竹區,延平路,延平路,側撞
2019/5/31 上午 11:12:00,路竹區,下甲路,平海路,側撞
2019/5/22 下午 05:12:00,路竹區,中華路,,側撞
2019/5/22 上午 07:27:00,路竹區,國昌路,,同向擦撞
2019/5/26 下午 01:50:00,路竹區,新民路,,同向擦撞
2019/5/21 下午 03:02:00,路竹區,環球路,,其他
2019/5/25 上午 07:55:00,路竹區,環球路,環球路,追撞
2019/5/17 下午 06:30:00,路竹區,太平路,,追撞
2019/5/22 下午 04:00:00,路竹區,中山路,忠孝路,同向擦撞
2019/6/5 下午 02:05:00,路竹區,仁愛路,,倒車撞
2019/5/24 下午 02:10:00,路竹區,環球路,,同向擦撞
2019/5/25 上午 10:44:00,路竹區,金平路,信義路,同向擦撞
2019/5/25 下午 07:49:00,路竹區,大社路,,
2019/5/31 下午 04:56:00,路竹區,環球路,,同向擦撞
2019/6/3 下午 05:50:00,路竹區,太平路,,追撞
2019/6/5 下午 03:24:00,路竹區,中山路,中山路,側撞
2019/6/4 下午 07:25:00,路竹區,復興路,大同路,同向擦撞
2019/6/3 上午 07:30:00,路竹區,大公路,海安路,同向擦撞
2019/6/5 下午 08:20:00,路竹區,中山路,,同向擦撞
2019/5/30 上午 08:21:00,路竹區,復興路,,側撞
2019/6/3 下午 05:20:00,路竹區,大公路,,倒車撞
2019/6/10 下午 03:46:00,路竹區,國昌路,中山路,側撞
2019/6/3 上午 10:45:00,路竹區,忠孝路,,追撞
2019/6/10 下午 12:51:00,路竹區,復興路,中山高速公路聯絡道,追撞
2019/5/16 下午 04:37:00,路竹區,三公路,,其他
2019/6/12 下午 10:24:00,路竹區,民富街,,同向擦撞
2019/6/11 上午 07:40:00,路竹區,環球路,,追撞
2019/6/7 下午 01:12:00,路竹區,中興路,,倒車撞
2019/6/8 上午 11:41:00,路竹區,中華路,,其他
2019/5/13 下午 05:45:00,路竹區,大仁路,大仁路,其他
