區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,30,35,2360.98,30,4175.98
鼓山區,345,404,17024.73,536,50548.39
左營區,428,488,18121.84,428,46848.98
楠梓區,530,635,23918.88,610,55847.68
三民區,512,634,29028.83,572,66646.15
新興區,100,130,3233.74,184,16296.49
前金區,48,72,1817.36,60,8944.8
苓雅區,278,404,12382.2,303,39717.82
前鎮區,325,406,21032.24,323,73150.2
旗津區,9,10,506.44,8,926.55
小港區,192,227,12971.44,195,23610.89
鳳山區,678,855,39301.89,730,73556.78
林園區,70,193,36682.34,56,8837.14
大寮區,213,333,87577.99,161,25064.2
大樹區,38,77,48124.6,26,4025.68
大社區,63,112,24728.21,51,6811.63
仁武區,270,442,44163.47,306,57406.73
鳥松區,90,121,28870.85,69,11360.46
岡山區,135,191,50489.61,129,18306.89
橋頭區,65,99,17424.03,55,8561.15
燕巢區,45,56,26547.83,37,8303.08
田寮區,3,8,3795.06,0,0
阿蓮區,34,45,36892.71,19,2502.79
路竹區,34,58,38272.64,30,35649.05
湖內區,32,51,6489.09,36,7632.67
茄萣區,22,32,2656.39,23,3851.62
永安區,9,29,77780.69,4,435.34
彌陀區,10,19,12810.76,5,940.84
梓官區,50,70,15665.3,39,6390.63
旗山區,28,61,105894.26,16,2484.54
美濃區,51,82,49945.96,28,4299.14
六龜區,11,15,24583.74,1,33.8
甲仙區,2,3,10338.55,0,0
杉林區,10,16,35796.5,3,267.69
內門區,7,18,32438.48,0,0
桃源區,3,5,67904,0,0
總計,4770,6436,1067573.63,5073,673435.78
