﻿區域,火災受理件數,有財務損失,無財務損失,誤謊報,一般民眾死亡,一般民眾受傷,消防人員死亡,消防人員受傷,義消人員死亡,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財物損失初估金額千元
三民區,306,0,0,133,1,3,0,0,0,0,0,6,5048,2,1764,0
小港區,161,0,0,43,0,2,0,0,0,0,0,1,1646,31,737,0
左營區,159,0,0,57,0,2,0,0,0,0,0,4,2446,2,853,0
前金區,62,0,0,39,1,0,0,0,0,0,0,1,682,0,231,0
前鎮區,219,0,0,86,1,0,0,0,0,0,0,7,3212,2,1200,0
苓雅區,160,0,0,63,2,5,0,0,0,0,0,7,2865,0,986,0
新興區,78,0,0,31,1,0,0,0,0,0,0,0,1081,8,375,0
楠梓區,199,0,0,55,0,1,0,0,0,0,0,2,2348,8,911,0
鼓山區,127,0,0,46,0,1,0,0,0,0,0,2,1706,3,612,0
旗津區,25,0,0,13,0,0,0,0,0,0,0,0,212,3,91,0
鹽埕區,34,0,0,13,0,0,0,0,0,0,0,0,572,0,219,0
那瑪夏區,6,0,0,0,0,0,0,0,0,0,0,0,28,5,16,0
大社區,96,0,0,23,0,1,0,0,0,0,0,1,967,65,422,0
大寮區,284,0,0,67,1,3,0,0,0,0,0,0,2505,2,943,0
大樹區,96,0,0,15,0,0,0,0,0,0,0,0,852,118,321,0
仁武區,155,0,0,35,0,3,0,0,0,0,0,2,1714,2,641,0
內門區,48,0,0,4,0,0,0,0,0,0,0,0,268,39,132,0
六龜區,67,0,0,11,0,2,0,0,0,0,0,0,360,7,181,0
永安區,47,0,0,7,0,0,0,0,0,0,0,0,404,3,166,0
田寮區,52,0,0,8,0,0,0,0,0,0,0,0,221,0,125,0
甲仙區,28,0,0,2,1,0,0,0,0,0,0,0,133,3,67,0
杉林區,54,0,0,9,0,0,0,0,0,0,0,0,282,10,141,0
岡山區,183,0,0,33,0,0,0,0,0,0,2,0,1716,3,682,0
林園區,152,0,0,30,1,0,0,0,0,0,0,1,1417,16,589,0
阿蓮區,68,0,0,17,0,0,0,0,0,0,0,0,376,48,177,0
美濃區,158,0,0,13,0,0,0,0,0,0,0,0,946,149,445,0
茄萣區,49,0,0,8,0,0,0,0,0,0,0,0,433,55,195,0
茂林區,6,0,0,3,0,0,0,0,0,0,0,0,33,19,17,0
桃源區,11,0,0,0,0,0,0,0,0,0,0,0,46,10,18,0
梓官區,61,0,0,11,0,0,0,0,0,0,0,0,546,2,240,0
鳥松區,88,0,0,20,0,0,0,0,0,0,0,1,863,1,343,0
湖內區,75,0,0,13,0,0,0,0,0,0,0,0,702,1,315,0
路竹區,114,0,0,18,1,1,0,0,0,0,1,6,1035,1,444,0
旗山區,92,0,0,17,0,0,0,0,0,0,0,0,585,66,281,0
鳳山區,317,0,0,93,1,3,0,0,0,0,0,2,4365,14,1539,0
橋頭區,81,0,0,12,0,0,0,0,0,0,0,0,663,2,257,0
燕巢區,114,0,0,20,0,1,0,0,0,0,0,0,941,7,394,0
彌陀區,49,0,0,5,0,0,0,0,0,0,0,0,278,16,111,0
其他,3,0,0,2,0,0,0,0,0,0,0,0,14,0,6,0
