行政區,地段,地號,公告地價
林園區,中門段,10000,650.0
林園區,龍潭段,10000,650.0
林園區,龔林段,10000,650.0
林園區,東隆段,10000,1400.0
林園區,林潭段,10000,1400.0
林園區,鳳芸段,10000,1500.0
林園區,柚子腳段,10000,1500.0
林園區,頂溪州段,10000,1700.0
林園區,五福段,10000,2000.0
林園區,新測段,10000,2600.0
林園區,中汕段,10000,2600.0
林園區,福德段,10000,2700.0
林園區,清水巖段,10000,3435.0
林園區,下厝段,10000,3800.0
林園區,中厝段,10000,5000.0
林園區,田中央段,10000,5500.0
林園區,頂厝段,10000,5800.0
林園區,王公段,10000,6700.0
林園區,廣應段,10000,8000.0
林園區,林園段,10000,9470.0
林園區,中汕段,10001,370.0
林園區,福德段,10001,1200.0
林園區,林園段,10001,10203.0
林園區,港子埔段一小段,10001,12200.0
林園區,中汕段,10002,900.0
林園區,林子邊段一小段,10002,1581.0
林園區,福德段,10002,2700.0
林園區,港子埔段一小段,10002,12200.0
林園區,中汕段,10003,370.0
林園區,林子邊段一小段,10003,1400.0
林園區,林子邊段一小段,10004,1578.0
林園區,中汕段,10004,2600.0
林園區,林子邊段一小段,10005,1800.0
林園區,中汕段,10005,2600.0
林園區,中汕段,10006,370.0
林園區,林子邊段一小段,10006,7700.0
林園區,中汕段,10007,370.0
林園區,林子邊段一小段,10007,6000.0
林園區,中汕段,10008,370.0
林園區,中汕段,20000,370.0
林園區,中門段,20000,650.0
林園區,龍潭段,20000,650.0
林園區,龔林段,20000,650.0
林園區,鳳芸段,20000,1200.0
林園區,東隆段,20000,1400.0
林園區,林潭段,20000,1400.0
林園區,頂溪州段,20000,1700.0
林園區,五福段,20000,2000.0
林園區,新測段,20000,2600.0
林園區,福德段,20000,2700.0
林園區,清水巖段,20000,3100.0
林園區,下厝段,20000,3800.0
林園區,柚子腳段,20000,4100.0
林園區,中厝段,20000,5000.0
林園區,頂厝段,20000,5800.0
林園區,田中央段,20000,6100.0
林園區,王公段,20000,6700.0
林園區,廣應段,20000,8000.0
林園區,中汕段,20001,370.0
林園區,福德段,20001,2700.0
林園區,林園段,20001,6574.0
林園區,港子埔段一小段,20001,12200.0
林園區,中汕段,20002,370.0
林園區,中汕段,20003,370.0
林園區,中汕段,20004,370.0
林園區,中汕段,30000,370.0
林園區,中門段,30000,650.0
林園區,龍潭段,30000,650.0
林園區,龔林段,30000,650.0
林園區,東隆段,30000,1400.0
林園區,林潭段,30000,1449.0
林園區,鳳芸段,30000,1500.0
林園區,頂溪州段,30000,1700.0
林園區,新測段,30000,1800.0
林園區,五福段,30000,2000.0
林園區,福德段,30000,2700.0
林園區,中厝段,30000,2900.0
林園區,清水巖段,30000,3100.0
林園區,下厝段,30000,3800.0
林園區,柚子腳段,30000,4100.0
林園區,田中央段,30000,5000.0
林園區,頂厝段,30000,5800.0
林園區,廣應段,30000,8000.0
林園區,王公段,30000,8618.0
林園區,中汕段,30001,370.0
林園區,鳳芸段,30001,1500.0
林園區,中芸段一小段,30001,1800.0
林園區,王公段,30001,7547.0
林園區,廣應段,30001,8000.0
林園區,林園段,30001,10500.0
林園區,港子埔段一小段,30001,12200.0
林園區,中汕段,30002,320.0
林園區,中汕段,30003,320.0
林園區,中汕段,40000,320.0
林園區,中門段,40000,650.0
林園區,龍潭段,40000,650.0
林園區,龔林段,40000,650.0
林園區,鳳芸段,40000,1200.0
林園區,東隆段,40000,1400.0
林園區,林潭段,40000,1500.0
林園區,頂溪州段,40000,1705.0
林園區,新測段,40000,1800.0
林園區,五福段,40000,2556.0
林園區,福德段,40000,2700.0
林園區,中厝段,40000,2900.0
林園區,清水巖段,40000,3500.0
林園區,下厝段,40000,3800.0
林園區,柚子腳段,40000,4100.0
林園區,田中央段,40000,5000.0
林園區,頂厝段,40000,5800.0
林園區,王公段,40000,7100.0
林園區,廣應段,40000,8000.0
林園區,林園段,40000,10500.0
林園區,中汕段,40001,320.0
林園區,林潭段,40001,1500.0
林園區,林子邊段一小段,40001,1800.0
林園區,頂溪州段,40001,1960.0
林園區,五福段,40001,2000.0
林園區,汕尾段一小段,40001,2600.0
林園區,王公段,40001,7223.0
林園區,廣應段,40001,8000.0
林園區,林園段,40001,10500.0
林園區,港子埔段一小段,40001,12200.0
林園區,汕尾段一小段,40004,370.0
林園區,汕尾段一小段,40253,2463.0
林園區,汕尾段一小段,40468,1100.0
林園區,汕尾段一小段,40470,1100.0
林園區,汕尾段一小段,40472,1100.0
林園區,中汕段,50000,370.0
林園區,中門段,50000,650.0
林園區,龍潭段,50000,650.0
林園區,龔林段,50000,650.0
林園區,新測段,50000,900.0
林園區,鳳芸段,50000,1200.0
林園區,東隆段,50000,1400.0
林園區,林潭段,50000,1434.0
林園區,五福段,50000,2000.0
林園區,頂溪州段,50000,2078.0
林園區,福德段,50000,2700.0
林園區,中厝段,50000,2900.0
林園區,清水巖段,50000,3100.0
林園區,下厝段,50000,3800.0
林園區,柚子腳段,50000,4100.0
林園區,田中央段,50000,5000.0
林園區,王公段,50000,5100.0
林園區,頂厝段,50000,6600.0
林園區,廣應段,50000,8000.0
林園區,林園段,50000,10500.0
林園區,中芸段一小段,50001,1800.0
林園區,中汕段,50001,2600.0
林園區,福德段,50001,2700.0
林園區,林園段,50001,10500.0
林園區,港子埔段一小段,50001,12200.0
林園區,中汕段,50002,370.0
林園區,福德段,50002,2700.0
林園區,中汕段,50003,370.0
林園區,福德段,50003,2700.0
林園區,林子邊段一小段,50004,1800.0
林園區,福德段,50004,4200.0
林園區,林子邊段一小段,50005,1512.0
