﻿分隊別,五層以下,六層,七層,八層,九層,十層,十一層,十二層,十三層,十四層,十五層,十六層,十七層,十八層,十九層,二十層,二十一層,二十二層,二十三層,二十四層,二十五層,二十六層,二十七層,二十八層,二十九層,三十層以上
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
第一大隊,1705,67,278,109,69,84,90,488,60,121,105,27,11,16,13,10,5,12,3,12,5,8,7,9,13,16
新興分隊,245,13,74,26,10,19,32,124,16,25,16,3,2,4,1,2,1,1,0,3,1,2,1,1,5,2
前金分隊,177,16,61,22,8,22,19,122,9,11,19,2,2,3,2,0,1,5,0,1,1,0,0,1,0,4
苓雅分隊,433,14,78,32,6,18,12,126,17,35,25,10,4,5,2,2,0,3,1,1,2,2,1,2,3,3
旗津分隊,121,0,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
瑞隆分隊,211,11,27,17,30,6,20,55,12,33,33,9,2,2,4,4,2,2,1,2,0,2,3,2,2,2
前鎮分隊,418,7,20,6,5,1,1,5,1,8,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
成功分隊,100,6,17,4,9,17,5,55,5,9,11,3,1,1,3,2,1,1,1,5,1,2,2,3,3,5
第二大隊,2386,79,241,109,86,83,85,251,115,262,222,56,21,21,24,19,17,23,23,30,10,9,12,20,19,8
鼎金分隊,214,7,28,11,8,7,1,19,17,35,21,6,1,2,2,1,0,0,1,3,0,0,2,1,1,0
大昌分隊,343,11,44,22,15,14,23,33,18,26,33,18,6,5,7,5,5,8,5,3,3,1,0,2,1,0
十全分隊,425,20,73,19,16,13,14,87,12,11,7,4,2,2,2,1,2,1,2,2,1,2,0,1,1,2
左營分隊,189,3,7,1,2,1,0,1,3,9,10,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
新莊分隊,623,19,61,36,27,25,18,40,34,98,61,14,7,7,3,7,6,10,7,7,2,3,4,8,7,1
中華分隊,344,4,14,14,7,7,13,35,24,66,77,9,5,4,9,5,4,3,7,15,4,3,6,7,9,5
鼓山分隊,248,15,14,6,11,16,16,36,7,17,13,3,0,0,1,0,0,1,1,0,0,0,0,1,0,0
第三大隊,3574,35,115,56,21,44,23,88,46,56,62,22,6,5,10,2,2,1,3,1,1,0,1,1,0,0
鳳祥分隊,193,0,4,0,0,5,2,7,1,7,9,5,0,1,1,0,0,0,0,0,0,0,1,0,0,0
五甲分隊,321,3,18,7,5,12,1,23,13,8,6,4,0,1,1,2,1,0,1,0,0,0,0,0,0,0
鳳山分隊,657,7,40,19,7,5,11,20,21,26,28,7,3,2,5,0,1,1,2,1,1,0,0,1,0,0
大寮分隊,743,3,5,3,0,2,2,7,2,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
中庄分隊,622,1,3,2,1,5,2,4,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
林園分隊,316,3,2,5,0,3,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大林分隊,142,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
高桂分隊,345,10,25,9,4,3,0,12,1,8,13,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0
小港分隊,235,8,18,10,4,8,4,13,2,1,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
第四大隊,3371,46,100,35,26,41,25,50,35,22,89,10,7,1,4,4,2,3,5,6,1,0,1,0,2,0
橋頭分隊,249,2,2,2,1,1,3,3,4,1,3,1,0,0,0,0,0,1,0,3,0,0,0,0,0,0
