﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
尚諄股份有限公司(108.09.23登記廢止),99664021,歇業,高雄市大寮區潮寮里富民街２之１號,大寮鄉赤崁段潮州寮小段6699之40地號,1490,245,24基本金屬製造業
青弘企業行(108.09.05登記廢止),99685175,歇業,高雄市大寮區過溪里鳳林二路５０８號,大寮區赤崁段潮州寮小段４４８５之５、４４８５之６等地號,489,330.4,25金屬製品製造業
甫耕實業股份有限公司湖內廠(108.09.19登記廢止),99704662,歇業,高雄市湖內區公?里湖中路１號,湖內鄉海埔段２３１８之３、２３１９地號,1389,1320.63,08食品製造業
頂高科技股份有限公司(108.09.09登記廢止),99705091,歇業,高雄市岡山區本洲里本工一路４３號,岡山鎮岡工段429之1地號,2860,1444.66,31其他運輸工具及其零件製造業
台協化學股份有限公司大業廠(108.09.09登記廢止),64006109,歇業,高雄市小港區龍鳳里大業南路３４號,小港區中林子段１０７９、１０８０號,35429,1620,23非金屬礦物製品製造業
千悅食品有限公司(108.09.19登記廢止),64006927,歇業,高雄市前鎮區信義里新衙路296巷17號,前鎮區仁愛段792-66地號,267,155,08食品製造業
濟澤企業有限公司(108.09.05登記廢止),64007171,歇業,高雄市岡山區壽峰里前鋒路286巷7號,岡山區灣裡西段1173-0014地號,357.87,195.42,25金屬製品製造業
舒果蕾有限公司(108.09.05登記廢止),64008205,歇業,高雄市鳳山區鳳仁路97-71號,鳳山區牛潮埔段1078-6地號,218,150.66,08食品製造業
基善環保科技有限公司(108.09.06登記廢止),64008266,歇業,高雄市小港區長泰街37號,小港區二橋段1271地號,2201,720,22塑膠製品製造業
振芳塑膠工廠(108.09.05登記廢止),64000551,歇業,高雄市三民區灣興里民族一路３７３巷４２號,灣子內小段２３８之２９地號,113,30.18,22塑膠製品製造業
勝豐企業社,T6400400,公告廢止,高雄市燕巢區深水里大成路233號,燕巢區湖子內段0241-0004地號 部分使用,4689.08,2003.99,23非金屬礦物製品製造業
協力大興業有限公司(108年9月5日公告廢止),64007399,公告廢止,高雄市路竹區鴨寮里復興路185-1號,路竹區大同段503地號,1425.48,192.37,25金屬製品製造業
