﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
工廠,64000,64000200,中崎里,中崎村中崎路36號,1,83,岡山分局,
一般建築,64000,64000200,仕和里,南溝路金福二巷39號,1,3090,岡山分局,
政府機關,64000,64000200,仕隆里,隆豐路121號,1,1169,岡山分局,
一般建築,64000,64000200,仕豐里,仕豊路146之30號,1,4084,岡山分局,
一般建築,64000,64000200,仕豐里,仕豐南路100號,1,2306,岡山分局,
一般建築,64000,64000200,白樹里,建樹路美德巷139號,1,3114,岡山分局,
一般建築,64000,64000200,白樹里,樹德路24號,1,1279,岡山分局,
工廠,64000,64000200,西林里,西林路149號,1,87,岡山分局,
工廠,64000,64000200,西林里,芋林路301號,1,719,岡山分局,
工廠,64000,64000200,西林里,芋林路311號,1,125,岡山分局,
工廠,64000,64000200,芋寮里,芋寮路296之2號,1,2061,岡山分局,
工廠,64000,64000200,芋寮里,芋寮路296號,1,356,岡山分局,110+246
工廠,64000,64000200,芋寮里,芋寮路297之5號,1,848,岡山分局,
工廠,64000,64000200,芋寮里,芋寮路301號,1,72,岡山分局,
工廠,64000,64000200,芋寮里,芋寮路317號,1,586,岡山分局,
學校,64000,64000200,東林里,芋寮路1號,1,1500,岡山分局,
工廠,64000,64000200,筆秀里,筆秀路88之1號,1,73,岡山分局,
政府機關,64000,64000200,新莊里,新中五街23號,1,1881,岡山分局,
一般建築,64000,64000200,新莊里,新莊村橋新環路207號,2,6732,岡山分局,
一般建築,64000,64000200,新莊里,經武路860號,2,21506,岡山分局,
政府機關,64000,64000200,新莊里,經武路868號,2,7009,岡山分局,
政府機關,64000,64000200,新莊里,經武路911號,2,13083,岡山分局,
一般建築,64000,64000200,新莊里,橋新七路5號,3,5231,岡山分局,
一般建築,64000,64000200,德松里,德松路18之1號,1,462,岡山分局,
政府機關,64000,64000200,橋南里,橋南路90號,1,500,岡山分局,
辦公室,64000,64000200,橋頭里,成功路235號,1,669,岡山分局,
旅館,64000,64000200,橋頭里,成功路57號,1,247,岡山分局,
政府機關,64000,64000200,橋頭里,隆豐北路1號,1,744,岡山分局,
學校,64000,64000200,橋頭里,新興路70號,1,815,岡山分局,
學校,64000,64000200,橋頭里,樹德路200號,1,2309,岡山分局,
