地區,編號,蟲數,調查起日,調查迄日,週遭作物
1號(荖濃里),荖濃里-1,71.9,109/04/28,109/05/05,芒果
2號(荖濃里),荖濃里-2,21.5,109/04/28,109/05/05,蓮霧
3號(荖濃里),荖濃里-3,57.8,109/04/28,109/05/05,芒果
4號(荖濃里),荖濃里-4,42.8,109/04/28,109/05/05,蓮霧
5號(荖濃里),荖濃里-5,270.5,109/04/28,109/05/05,芒果
6號(荖濃里),荖濃里-6,257.3,109/04/28,109/05/05,芒果
7號(荖濃里),荖濃里-7,155.1,109/04/28,109/05/05,芒果
8號(荖濃里),荖濃里-8,219.4,109/04/28,109/05/05,芒果
1號(荖濃里),荖濃里-1,215.8,109/05/05,109/05/12,芒果
2號(荖濃里),荖濃里-2,10.5,109/05/05,109/05/12,蓮霧
3號(荖濃里),荖濃里-3,96.7,109/05/05,109/05/12,芒果
4號(荖濃里),荖濃里-4,36.2,109/05/05,109/05/12,蓮霧
5號(荖濃里),荖濃里-5,102.4,109/05/05,109/05/12,芒果
6號(荖濃里),荖濃里-6,57.7,109/05/05,109/05/12,芒果
7號(荖濃里),荖濃里-7,136.3,109/05/05,109/05/12,芒果
8號(荖濃里),荖濃里-8,164,109/05/05,109/05/12,芒果
1號(荖濃里),荖濃里-1,13.1,109/05/12,109/05/19,芒果
2號(荖濃里),荖濃里-2,19.6,109/05/12,109/05/19,芒果
3號(荖濃里),荖濃里-3,17.2,109/05/12,109/05/19,芒果
4號(荖濃里),荖濃里-4,24.5,109/05/12,109/05/19,芒果
5號(荖濃里),荖濃里-5,9.6,109/05/12,109/05/19,芒果
6號(荖濃里),荖濃里-6,55.1,109/05/12,109/05/19,芒果
7號(荖濃里),荖濃里-7,32.1,109/05/12,109/05/19,芒果
8號(荖濃里),荖濃里-8,9.9,109/05/12,109/05/19,芒果
1號(荖濃里),荖濃里-1,14.2,109/05/19,109/05/26,芒果
2號(荖濃里),荖濃里-2,14.2,109/05/19,109/05/26,芒果
3號(荖濃里),荖濃里-3,18.6,109/05/19,109/05/26,芒果
4號(荖濃里),荖濃里-4,9.7,109/05/19,109/05/26,芒果
5號(荖濃里),荖濃里-5,23.3,109/05/19,109/05/26,芒果
6號(荖濃里),荖濃里-6,19.9,109/05/19,109/05/26,芒果
7號(荖濃里),荖濃里-7,7.6,109/05/19,109/05/26,芒果
8號(荖濃里),荖濃里-8,5.8,109/05/19,109/05/19,芒果
