﻿責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
二,1,一、四,15:15~15:30,扇平至草?.三合橋,六龜區,中興里,,
二,1,一、四,15:30~15:45,靈象山山下至圳頭埔,六龜區,興龍里,,
一,1,二、五,16:45~16:50,中正路39號,六龜區,寶來里,120.6985437,23.1077177
一,1,二、五,16:45~16:50,中正路51號,六龜區,寶來里,120.6985437,23.1077177
一,1,二、五,16:45~16:50,中正路71號,六龜區,寶來里,120.6985437,23.1077177
一,1,二、五,16:45~16:50,中正路130號,六龜區,寶來里,120.7058752,23.1114726
一,1,二、五,16:45~16:50,中正路137號,六龜區,寶來里,120.700105,23.109017
一,1,二、五,16:55~17:00,勝利街45號,六龜區,寶來里,120.6998696,23.1064838
一,1,二、五,16:55~17:00,寶來一巷26號,六龜區,寶來里,120.7012255,23.1073377
一,1,二、五,16:55~17:00,寶來二巷8號,六龜區,寶來里,120.7002633,23.1079705
一,1,二、五,17:10,檨仔腳32號(花店),六龜區,寶來里,120.6943702,23.1055985
一,1,二、五,17:10,檨仔腳18號(修車廠),六龜區,寶來里,120.6943702,23.1055985
一,1,二、五,17:15,寶建路27之3號(建山路口),六龜區,寶來里,120.6817755,23.1028151
一,1,二、五,17:16~17:18,寶建路4號(寶來加油站.大埔),六龜區,寶來里,120.6856409,23.1007776
一,1,二、五,17:20~17:25,頂濃路84號(阿三哥入口前),六龜區,荖濃里,120.6801803,23.0869171
一,1,二、五,17:20~17:25,頂濃路58號,六龜區,荖濃里,120.6801803,23.0869171
一,1,二、五,17:20~17:25,頂濃路31號(頂濃大廟前),六龜區,荖濃里,120.6801803,23.0869171
一,1,二、五,17:20~17:25,頂濃路1之3號(第一班集貨場),六龜區,荖濃里,,
一,1,二、五,17:20~17:25,頂濃路2號(慶華機車前),六龜區,荖濃里,120.6801803,23.0869171
一,1,二、五,17:20~17:25,頂濃路1號(隆成農藥行前),六龜區,荖濃里,120.6801803,23.0869171
一,1,二、五,17:31~17:35,南橫路138號(荖濃山產前),六龜區,荖濃里,120.6743809,23.0756089
一,1,二、五,17:31~17:35,南橫路130號(長份善佛堂),六龜區,荖濃里,120.6743809,23.0756089
一,1,二、五,17:31~17:35,南橫路114號(荖濃辦事處前),六龜區,荖濃里,120.6743809,23.0756089
一,1,二、五,17:31~17:35,南?91號,六龜區,荖濃里,120.6706395,23.073548
一,1,二、五,17:36~17:40,南?45號(荖濃國小前),六龜區,荖濃里,120.651908,23.060061
一,1,二、五,17:36~17:40,南?路10號,六龜區,荖濃里,120.6716307,23.0715081
一,1,二、五,17:36~17:40,南?路28號,六龜區,荖濃里,120.6723789,23.0721579
一,1,二、五,17:36~17:40,南?路52號,六龜區,荖濃里,120.6723789,23.0721579
一,1,二、五,17:41~17:45,裕濃路50號(下濃大廟前),六龜區,荖濃里,120.6729261,23.0718217
一,1,二、五,17:41~17:45,裕濃路38號,六龜區,荖濃里,120.6728563,23.0718437
一,1,二、五,17:41~17:45,裕濃路24號(派出所前),六龜區,荖濃里,120.6729261,23.0718217
一,1,二、五,17:41~17:45,裕濃路4-5號,六龜區,荖濃里,120.6729261,23.0718217
一,1,二、五,17:41~17:45,裕濃路1-2號,六龜區,荖濃里,120.6729261,23.0718217
一,1,二、五,17:41~17:45,裕濃路3號(荖濃念佛會),六龜區,荖濃里,120.6729261,23.0718217
一,1,二、五,17:41~17:45,裕濃路1號(裕濃路大石頭),六龜區,荖濃里,120.6729261,23.0718217
一,1,二、五,17:50~17:53,和平路303號(鄉野餐廳),六龜區,新發里,120.667541,23.043877
一,1,二、五,17:50~17:53,和平路152-3號(新發檳榔攤前),六龜區,新發里,120.6642818,23.0332584
一,1,二、五,17:50~17:53,和平路151-26號(新發和平巷前),六龜區,新發里,120.6649579,23.0347401
一,1,二、五,17:55~18:00,和平路251-7號(長發酒庄前),六龜區,新發里,120.6637793,23.0321358
一,1,二、五,17:55~18:00,和平路148號,六龜區,新發里,120.6642818,23.0332584
一,1,二、五,17:55~18:00,和平路223-7號,六龜區,新發里,120.6637793,23.0321358
一,1,二、五,17:55~18:00,和平路143號(美崙山茶行前),六龜區,新發里,120.6637793,23.0321358
一,1,二、五,17:55~18:00,和平路129號(新發國小門前),六龜區,新發里,120.6633001,23.029892
一,1,二、五,18:00~18:05,和平路179號,六龜區,新發里,120.6637793,23.0321358
一,1,二、五,18:00~18:05,和平路96號(雜貨店前),六龜區,新發里,120.6633001,23.029892
一,1,二、五,18:00~18:05,和平路72號,六龜區,新發里,120.6633678,23.0285264
一,1,二、五,18:00~18:05,和平路40號(慈雲宮前),六龜區,新發里,120.6633678,23.0285264
一,1,二、五,18:00~18:05,和平路27號(和平巷口前),六龜區,新發里,120.6633678,23.0285264
一,1,二、五,18:00~18:05,和平路19號(新發土地公),六龜區,新發里,120.6633678,23.0285264
一,1,二、五,18:00~18:05,獅山巷6號(廟前),六龜區,新發里,120.6627985,23.0167809
一,1,二、五,18:10~18:15,獅山巷42號(獅額頭),六龜區,新發里,120.6627985,23.0167809
二,1,一、四,16:35,中庄7號(安倪幼稚園),六龜區,中興里,120.644783,23.000822
二,1,一、四,16:40,中庄58之57號(山城休息站),六龜區,中興里,120.641543,23.000694
二,1,一、四,16:42,中庄60巷1~35號(永久屋),六龜區,中興里,120.642071,22.996969
二,1,一、四,16:45,土?1之46號(永明混礙土),六龜區,中興里,120.6417868,22.995502
二,1,一、四,17:22~17:27,中庄22號(台電發電廠),六龜區,中興里,120.642071,22.996969
