﻿編號,主管機關,計畫屬性,整體計畫名稱,性別影響評估程序參與委員姓名/職稱,符合性別人才資料庫之委員
1,教育局,公共建設,高雄市美濃區吉東國小校舍改建工程,"余青樺/
高雄地檢署觀護人",是
2,教育局,公共建設,高雄市阿蓮區中路國小校舍新建工程,"劉育豪/
高雄市港和國小老師",是
3,水利局,公共建設,鳳山區曹公圳第五期整治計畫,"蔡淑瑩/
臺北科技大學建築系副教授",是
4,衛生局,重要行政,高雄市老人健康檢查計畫,"游美惠/
高雄師範大學性別教育研究所教授",是
5,水利局,公共建設,高雄市鳳山溪都市水岸營造計畫,"蔡淑瑩/
臺北科技大學建築系副教授",是
6,教育局,公共建設,高雄市大寮國中校舍改建工程第二、三期,"張婉如/
高雄市婦女新知協會",是
7,文化局,公共建設,高雄市市定古蹟鳳儀書院修復工程,"王介言/
行政院性別平等會暨高雄市婦權會委員",是
8,衛生局,重要行政,高雄市老人免費裝假牙實施計畫,"蔡麗玲/
高雄師範大學性別教育研究所教授",是
9,消防局,公共建設,高雄市消防局第四救災救護大隊暨仁武分隊興建工程,"黃志中/
阮綜合醫院家庭醫學部主任",是
10,秘書處,公共建設,高雄市鳳山行政中心新建大樓工程計畫,"游美惠/
高雄師範大學性別教育研究所教授",是
11,農業局,公共建設,高雄市燕巢動物收容所擴建計畫,"游美惠/
高雄師範大學性別教育研究所教授",是
12,民政局,公共建設,高雄市殯葬管理處鳥松區懷恩堂納骨塔增設納骨櫃位,"林春鳳/
屏東教育大學副教授",是
13,民政局,公共建設,園區四座火化爐及四套空汙防制設備汰舊換新工程,"王介言/
行政院性別平等會暨高雄市婦權會委員",是
14,民政局,公共建設,燕巢區深水山公墓回教專區,"李嫈絨/
高雄市立裕誠幼兒園老師",是
15,民政局,公共建設,茂林區基督教公墓總體規劃建設案,"李嫈絨/
高雄市立裕誠幼兒園老師",是
16,民政局,公共建設,高雄市旗津生命紀念館新建工程,"李嫈絨/
高雄市立裕誠幼兒園老師",是
17,環保局,重要行政,100-102年度高雄市加強街道揚塵洗街計畫,"游美惠/
高雄師範大學性別教育研究所教授",是
18,交通局,公共建設,武廟市場立體停車場新建工程計畫,"李嫈絨/
高雄市立裕誠幼兒園老師",是
19,工務局(養工處),公共建設,林園海洋溼地公園（公12）開闢工程,"王介言/
行政院性別平等會暨高雄市婦權會委員",是
20,工務局(養工處),公共建設,高雄市自行車道建置工程,王介言/行政院性別平等會暨高雄市婦權會委員,是
21,教育局,公共建設,高雄市林園區金潭國小南棟樓、北棟樓校舍改建工程,"余青樺/
高雄地檢署觀護人",是
22,教育局,公共建設,高雄市立龍肚國民中學校舍改建工程,"王介言/
行政院性別平等會暨高雄市婦權會委員",是
23,教育局,公共建設,中正高工機械、汽車、製圖專科實習大樓新建工程,"蔡麗玲/
高雄師範大學性別教育研究所教授",是
24,教育局,公共建設,高雄市旗山國民中學專科大樓新建工程,"王介言/
行政院性別平等會暨高雄市婦權會委員",是
25,教育局,公共建設,鼎金國中校舍改建第一、二期工程,"呂蕙美/
台南市女性權益促進會委員",是
26,教育局,公共建設,高雄市立陽明網球中心整建工程,"黃欣慧/
高雄市溪埔國中老師",是
27,教育局,公共建設,高雄市大寮區潮寮國小校舍改建工程,"余青樺/
高雄地檢署觀護人",是
28,教育局,公共建設,高雄市鼓山區中山九如國小遷併校校舍新建工程,"鄭淑蓮/
高雄市鼎金國小幼兒園導師",不是
29,客委會,公共建設,美濃學園--教育藝文館規劃設計暨工程,"王介言/
行政院性別平等會暨高雄市婦權會委員",是
