﻿分隊名稱,水域名稱,地名或地標
前鎮分隊,前鎮河,中山四路與五甲三路交叉(媽祖港橋)
新興分隊,幸福川,"地點:高雄市新興區河南一路7號
"
中華分隊,凹子底森林公園噴水池,凹子底森林公園
湖內分隊,魚塭,民族街372巷26號
鳥松分隊,澄清湖,高雄市鳥松區澄清湖三亭攬勝
中華分隊,愛河,三民區中華一路、同盟三路
中庄分隊,高屏溪,高雄市大寮區義和路54號(農田水利站)
前鎮分隊,前鎮河,中山四路與五甲三路交叉(媽祖港橋)
前鎮分隊,前鎮河,五甲三路295巷近中山四路
鳥松分隊,澄清湖,高雄市鳥松區公園路大埤路口澄清湖內
鼓山分隊,西子灣,中山大學旁綠色燈塔[一港口防波堤]
前金分隊,愛河水域,高雄市前金區七賢、河東路口前(愛河水域)
鼓山分隊,愛河,高雄市鹽埕區五福路橋附近
鼓山分隊,西子灣,西子灣海水浴場[高雄市鼓山區蓮海路70號]
林園分隊,五福溪,林園區沿海路一段280巷6弄口
中華分隊,愛河,鼓山區願景橋
前金分隊,愛河水域,高雄市鹽埕區中正、河西路口前(愛河水域)
前金分隊,愛河水域,高雄市前金區中正四路(愛河水域)
前鎮分隊,前鎮河,前鎮區翠亨北路390號(翠亨橋)
中華分隊,凹子底森林公園噴水池,鼓山區凹子底森林公園
中華分隊,愛河,鼓山區中都橋
大樹分隊,高屏溪,攔河堰(大樹區中正一路240號)
新興分隊,幸福川,河北、林森路口
鳥松分隊,澄清湖,高雄市鳥松區澄清湖三亭攬勝
永安分隊,永安海域,永安安檢站往北500公尺
新莊分隊,洲子洋新圳幹線,原生植物園旁排水溝
前金分隊,愛河水域,高雄市鹽埕區河西路、大有街口前(愛河水域)
右昌分隊,後勁溪,高雄市楠梓區益群橋下
鼓山分隊,愛河,高雄市鹽埕區五福四路與河西路交叉路口旁90公尺處溪河
前鎮分隊,前鎮河,中山四路與五甲三路交叉（媽祖港橋）
前金分隊,愛河水域,高雄市苓雅區五福橋下(愛河水域)
成功分隊,第五渠道,前鎮區中華五路939巷與成功二路附近(第五渠道金鞏橋)
前金分隊,愛河水域,高雄市鹽埕區五福橋下(愛河水域)
右昌分隊,高雄市後勁溪,高雄市楠梓區高雄大學路與援中路口岸邊
中華分隊,愛河,三民區同盟三路、九如三路
十全分隊,愛河,高雄市三民區同盟一路和博愛一路的交叉路口愛河支流
鼓山分隊,愛河,高雄市鹽埕區河西路10號前10公尺處溪河
前金分隊,愛河水域,高雄市前金區河東路8號前(愛河水域)
鼓山分隊,愛河,高雄市鹽埕區河西路24-1號前10公尺處溪河
鼓山分隊,西子灣,高雄市鼓山區哨船街2-1號前10公尺近海
彌陀分隊,南寮漁港,漁港路72號(南寮漁港)
前金分隊,愛河水域,高雄市前金區河東路、光復二街口前(愛河水域)
鼓山分隊,愛河,高雄市前金區七賢大橋正中間橋墩
旗津分隊,旗津海域,高雄市旗津海水浴場前方人工礁島消波塊
前鎮分隊,前鎮河,高雄市前鎮區鎮東橋（前鎮河)
十全分隊,愛河支流,高雄市三民區同盟一路和博愛一路交叉路口
鼓山分隊,一號船渠,高雄市鼓山區濱海一路57巷3弄47號前碼頭
前金分隊,愛河水域,高雄市苓雅區海邊路93號旁(愛河水域)
