區域別,性別,總計,區域人口數,原住民人口數合計,原住民人口數平地原住民,原住民人口數山地原住民
總計,計,262971,261760,1211,628,583
總計,男,126355,125814,541,283,258
總計,女,136616,135946,670,345,325
鼎金里,計,4431,4418,13,9,4
鼎金里,男,2190,2184,6,4,2
鼎金里,女,2241,2234,7,5,2
鼎盛里,計,9081,9005,76,40,36
鼎盛里,男,4365,4328,37,17,20
鼎盛里,女,4716,4677,39,23,16
鼎強里,計,4661,4635,26,9,17
鼎強里,男,2306,2297,9,2,7
鼎強里,女,2355,2338,17,7,10
鼎力里,計,4402,4368,34,24,10
鼎力里,男,2137,2119,18,14,4
鼎力里,女,2265,2249,16,10,6
鼎西里,計,8228,8172,56,21,35
鼎西里,男,3954,3928,26,13,13
鼎西里,女,4274,4244,30,8,22
鼎中里,計,3802,3796,6,1,5
鼎中里,男,1893,1890,3,1,2
鼎中里,女,1909,1906,3,0,3
鼎泰里,計,25418,25311,107,46,61
鼎泰里,男,11861,11809,52,21,31
鼎泰里,女,13557,13502,55,25,30
本館里,計,9728,9694,34,20,14
本館里,男,4760,4743,17,10,7
本館里,女,4968,4951,17,10,7
本和里,計,8113,8088,25,14,11
本和里,男,3928,3920,8,6,2
本和里,女,4185,4168,17,8,9
本文里,計,2268,2261,7,4,3
本文里,男,1109,1106,3,1,2
本文里,女,1159,1155,4,3,1
本武里,計,2114,2110,4,0,4
本武里,男,1035,1033,2,0,2
本武里,女,1079,1077,2,0,2
本元里,計,6389,6370,19,14,5
本元里,男,3028,3015,13,9,4
本元里,女,3361,3355,6,5,1
本安里,計,5763,5734,29,7,22
本安里,男,2779,2769,10,3,7
本安里,女,2984,2965,19,4,15
本上里,計,5964,5955,9,5,4
本上里,男,2831,2828,3,1,2
本上里,女,3133,3127,6,4,2
本揚里,計,9314,9279,35,23,12
本揚里,男,4433,4417,16,10,6
本揚里,女,4881,4862,19,13,6
寶獅里,計,4024,4008,16,13,3
寶獅里,男,1965,1958,7,7,0
寶獅里,女,2059,2050,9,6,3
寶德里,計,5723,5682,41,29,12
寶德里,男,2750,2730,20,16,4
寶德里,女,2973,2952,21,13,8
寶泰里,計,4512,4492,20,8,12
寶泰里,男,2112,2102,10,5,5
寶泰里,女,2400,2390,10,3,7
寶興里,計,7514,7480,34,24,10
寶興里,男,3529,3514,15,10,5
寶興里,女,3985,3966,19,14,5
寶中里,計,3582,3572,10,5,5
寶中里,男,1743,1737,6,3,3
寶中里,女,1839,1835,4,2,2
寶華里,計,3720,3697,23,10,13
寶華里,男,1729,1718,11,5,6
寶華里,女,1991,1979,12,5,7
寶國里,計,9771,9713,58,33,25
寶國里,男,4617,4594,23,9,14
寶國里,女,5154,5119,35,24,11
寶民里,計,3691,3684,7,4,3
寶民里,男,1809,1805,4,1,3
寶民里,女,1882,1879,3,3,0
寶慶里,計,3236,3227,9,4,5
寶慶里,男,1546,1541,5,2,3
寶慶里,女,1690,1686,4,2,2
寶業里,計,6577,6554,23,14,9
寶業里,男,3089,3076,13,8,5
寶業里,女,3488,3478,10,6,4
寶盛里,計,5660,5640,20,12,8
寶盛里,男,2758,2748,10,5,5
寶盛里,女,2902,2892,10,7,3
寶安里,計,7891,7850,41,19,22
寶安里,男,3682,3669,13,5,8
寶安里,女,4209,4181,28,14,14
寶龍里,計,4909,4890,19,10,9
寶龍里,男,2383,2373,10,6,4
寶龍里,女,2526,2517,9,4,5
寶珠里,計,7054,6996,58,20,38
寶珠里,男,3686,3660,26,10,16
寶珠里,女,3368,3336,32,10,22
寶玉里,計,10012,9955,57,34,23
寶玉里,男,4698,4673,25,15,10
寶玉里,女,5314,5282,32,19,13
灣子里,計,4381,4362,19,16,3
灣子里,男,2130,2123,7,7,0
灣子里,女,2251,2239,12,9,3
灣愛里,計,3392,3365,27,9,18
灣愛里,男,1692,1679,13,4,9
灣愛里,女,1700,1686,14,5,9
灣中里,計,5862,5828,34,23,11
灣中里,男,2848,2829,19,13,6
灣中里,女,3014,2999,15,10,5
灣華里,計,2928,2920,8,5,3
灣華里,男,1452,1449,3,2,1
灣華里,女,1476,1471,5,3,2
灣勝里,計,2115,2107,8,7,1
灣勝里,男,1043,1043,0,0,0
灣勝里,女,1072,1064,8,7,1
灣利里,計,3497,3484,13,5,8
灣利里,男,1727,1722,5,1,4
灣利里,女,1770,1762,8,4,4
灣復里,計,3996,3976,20,2,18
灣復里,男,1980,1974,6,1,5
灣復里,女,2016,2002,14,1,13
正興里,計,13989,13950,39,19,20
正興里,男,6600,6588,12,6,6
正興里,女,7389,7362,27,13,14
正順里,計,4627,4599,28,14,14
正順里,男,2211,2199,12,8,4
正順里,女,2416,2400,16,6,10
灣興里,計,2314,2305,9,5,4
灣興里,男,1136,1132,4,1,3
灣興里,女,1178,1173,5,4,1
灣成里,計,2643,2632,11,5,6
灣成里,男,1322,1316,6,3,3
灣成里,女,1321,1316,5,2,3
安康里,計,3170,3158,12,9,3
安康里,男,1587,1584,3,3,0
安康里,女,1583,1574,9,6,3
安寧里,計,2061,2049,12,3,9
安寧里,男,1021,1013,8,2,6
安寧里,女,1040,1036,4,1,3
安吉里,計,5266,5235,31,22,9
安吉里,男,2463,2448,15,11,4
安吉里,女,2803,2787,16,11,5
安發里,計,5178,5154,24,8,16
安發里,男,2438,2431,7,2,5
安發里,女,2740,2723,17,6,11
