﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS111001001,5,2011-10-01 00:04:09.000,"E01000    ","807       ","三民區                 ",九如三路與中都街口,"消防局                 ",解除管制,動物受傷、受困、挨餓,渠反映該處有一幼貓受困於樹上遭樹枝卡住動彈不得，建請查處。,【主管解除管制】本案於10/1 00:27 119黃先生回報：貓已救下，但又跑到另一樹上，無受困；並於 10/02 15：32電覆陳情人，故解除管制。,NULL,2011-10-01 00:05:55.000,2011-10-02 15:35:36.000,22.6435185873,120.286937144
INS111001002,5,2011-10-01 00:22:53.000,"A03000    ","800       ","新興區                 ",民生一路與開封路口,"環保局                 ",解除管制,噪音,渠反映該址卡拉OK歌唱聲響噪音，建請查處。,【主管解除管制】本案於10/01 06：47 環保局公害專線 林禮貴先生回報，稽查人員於01：18 到達， 經前往山水卡拉OK內查看，未發現業者使用擴音器產生噪音之情事；本案不需回電故解除管制。,NULL,2011-10-01 00:27:25.000,2011-10-01 21:55:08.000,22.6281021985,120.311391887
INS111001003,5,2011-10-01 00:45:29.000,"A03000    ","813       ","左營區                 ",新勝街上(漢神巨蛋後方),"環保局                 ",解除管制,髒亂清除,渠反映該處因旁邊工地施工不慎導致路面上多處大碎石，恐造成行車危險，建請查處。,"【主管解除管制】本案於10/02 15:38電覆陳情人未果，故於2011/10/02 15:41簡訊回覆郭小姐您好， 您10月1日所反映碎石問題，經本府清潔隊派員前往，現場有負責清潔及維護人員，感謝您的熱心通 報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2011-10-01 00:55:44.000,2011-10-02 15:43:27.000,NULL,NULL
INS111001004,5,2011-10-01 00:46:43.000,"B01000    ","813       ","左營區                 ",新勝街上(漢神巨蛋後方),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面上有多處坑洞，凹凸不平疑似旁邊施工工地導致，建請查處。,"【主管解除管制】本案於10/02 15:38電覆陳情人未果，故於2011/10/02 15:45簡訊回覆郭小姐您好， 您10月1日所反映坑洞問題，經本府工務局已派員前往修復完成 ，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！  ",NULL,2011-10-01 00:49:29.000,2011-10-02 15:46:56.000,NULL,NULL
INS111001005,5,2011-10-01 01:12:54.000,"A03000    ","804       ","鼓山區                 ",鼓山區裕誠路1065號 (炭烤店),"環保局                 ",解除管制,噪音,渠反映該店家唱卡拉OK噪音擾民，建請查處,【主管解除管制】本案於10/01 06：49 環保局公害專線 林禮貴先生回報，稽查人員於 02：25到達， 現場已歇業，故未發現業者使用擴音器產生噪音之情事；本案不需回電故解除管制。,NULL,2011-10-01 01:15:07.000,2011-10-01 21:56:38.000,NULL,NULL
INS111001006,5,2011-10-01 01:53:24.000,"A03000    ","811       ","楠梓區                 ",青埔街50巷66弄1號,"環保局                 ",解除管制,空氣污染,渠反映該處附近傳出燃燒塑膠異味，建請查處,【主管解除管制】本案於10/01 06：49 環保局公害專線 林禮貴先生回報，稽查人員於 02：58 到達 ，現場附近來回巡查均未發現燃燒塑膠異味之情事；本案不需回電故解除管制。,NULL,2011-10-01 01:54:52.000,2011-10-01 21:56:23.000,22.7297642204,120.321830194
INS111001007,5,2011-10-01 02:52:36.000,"A03000    ","804       ","鼓山區                 ",南屏路與文信路口,"環保局                 ",解除管制,路面油漬,渠反映該處車禍導致路面油漬，建請查處。,【主管解除管制】本案於10/01 04:35 溝渠隊洪溫先生回報：該案已清理完畢；本案不需回電故解除 管制。,NULL,2011-10-01 02:55:15.000,2011-10-01 07:38:23.000,22.6645493906,120.300123873
INS111001008,5,2011-10-01 06:28:04.000,"B01000    ","802       ","苓雅區                 ",中山二路(南往北方向)過三多三路一小段距離(捷運站附近),"養工處                 ",解除管制,路面坑洞(一),渠反映該處慢車道上有一坑洞，導致陳情人騎車摔傷，建請盡速處理。,【主管解除管制】本案於10/01 11：23 市區養護科值班人員 林亞震先生回報，該處坑洞已補竣； 本案不需回電故解除管制。,NULL,2011-10-01 06:37:03.000,2011-10-01 21:57:59.000,22.6139526615,120.304517491
INS111001009,5,2011-10-01 06:43:57.000,"A03000    ","813       ","左營區                 ",半屏湖濕地公園內涼亭旁,"環保局                 ",解除管制,空氣污染,渠反映該處有民眾燒東西產生空污，建請查處(已提供陳情人電話),"【主管解除管制】本案於10/02 12:33電覆陳情人未果，故於2011/10/02 12:41簡訊回覆謝小姐您好， 您10月1日所反映空汙問題，經本府環保局派員前往，已燃燒完畢且民眾已離去，感謝您的熱心通報， 倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2011-10-01 06:47:03.000,2011-10-02 12:43:19.000,22.4908884804,120.385925325
INS111001010,5,2011-10-01 07:01:22.000,"B01000    ","802       ","苓雅區                 ",正道公園,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映公園內遭攤販佔用營業，建請查處。,【主管解除管制】本案於10/01 09：25 市區養護科 林亞震先生回報，該處攤販以勸離；本案不需 回電故解除管制。,NULL,2011-10-01 07:03:12.000,2011-10-01 21:58:32.000,22.6348471562,120.335294309
INS111001011,5,2011-10-01 07:25:53.000,"A03000    ","802       ","苓雅區                 ",新田路與海邊路口(國揚建設),"環保局                 ",解除管制,噪音,渠反映該處施作新建大樓，施工噪音過大，建請查處。,【主管解除管制】本案於10/1 10：07 環保局公害專線 林柏樺先生回報，稽查人員於09：30 到達， 現場測得76.3 分貝已逾標準75分貝，予以開單告發，並限期四天內改善，故改派非網： A-TB-2011-71766 追蹤管制；本案不需回電故解除管制。,NULL,2011-10-01 07:30:41.000,2011-10-01 21:58:53.000,22.6187603752,120.293155966
INS111001012,5,2011-10-01 07:45:41.000,"A03000    ","802       ","苓雅區                 ",憲政路上(保齡球館至大順三路口),"環保局                 ",解除管制,髒亂清除,"渠反映該處路面有煙蒂及垃圾髒亂,建請清掃。",【主管解除管制】本案於10/01 10：33 苓雅區清潔隊 方再賜班長回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2011-10-01 07:48:06.000,2011-10-01 22:01:34.000,22.6349452403,120.326455209
INS111001013,5,2011-10-01 07:55:54.000,"A03000    ","842       ","旗山區                 ",1.台3線近新旗尾橋安全島上 2.中華路與中學路口 3.台28線中華路往田寮方向沿路,"環保局                 ",解除管制,小廣告、旗幟,"渠反映該處路段皆有售屋廣告看板掛於路樹及燈桿,請查處。",【主管解除管制】本案於10/1 09：02 旗山區清潔隊 向懷祖先生回報，皆已清除完畢；本案不需回電 故解除管制。,NULL,2011-10-01 08:02:50.000,2011-10-01 22:02:14.000,22.8808742501,120.484090771
INS111001014,5,2011-10-01 07:59:20.000,"E01000    ","811       ","楠梓區                 ",藍昌路367巷205弄4號3樓,"消防局                 ",解除管制,動物受傷、受困、挨餓,渠反映該處有流浪犬隻受傷，建請查處,【主管解除管制】本案於10/01 08：39 119 王先生回報，該野犬未受傷，人員抵達時已自行離去； 本案不需回電故解除管制。,NULL,2011-10-01 08:01:12.000,2011-10-01 22:02:41.000,22.7139788141,120.28993232
INS111001015,5,2011-10-01 08:09:14.000,"B01000    ","830       ","鳳山區                 ",建國路三段、二段上台一省道(介於經武路與澄清路之間),"養工處                 ",解除管制,省道破損,渠反映該處柏油脫落導致路面多處坑洞，建請修復。,【主管解除管制】本案於10/1 09：42鳳山區養護科許科長回報，該處屬交通部公路總局第三區養護工 程處高雄工務段權責，已通報該單位李先生，其表示將派員查處；並於10/02 15：47電覆陳情人，故 解除管制。,NULL,2011-10-01 08:29:58.000,2011-10-02 15:54:36.000,22.6351059229,120.363825923
INS111001016,5,2011-10-01 08:15:48.000,"A03000    ","804       ","鼓山區                 ",中華一路(近美術北三路口、兆豐銀行前),"環保局                 ",解除管制,髒亂清除,渠反映該處有路面泥沙，建請查處。,【主管解除管制】本案於10/01 08：39 119 王先生回報，該野犬未受傷，人員抵達時已自行離去； 本案不需回電故解除管制。,NULL,2011-10-01 08:39:59.000,2011-10-01 22:02:42.000,22.6624762382,120.292764265
INS111001017,5,2011-10-01 08:34:50.000,"A03000    ","802       ","苓雅區                 ",光華一路80巷與光華一路口,"環保局                 ",解除管制,噪音,渠反映該址進行房屋整建，施工噪音過大，且有揚塵情事，建請查處。,【主管解除管制】本案於10/1 11：21 環保局公害專線林柏樺先生回報，稽查人員於11:00到達，現場 為一房屋整建工程，測得62.2分貝未逾標準70分貝，仍予以勸導加強灑水及噪音防範；本案聯繫逾三 日未果，待陳情人進線查詢處理結果，再予以線上說明，故解除管制。,NULL,2011-10-01 08:37:39.000,2011-10-05 16:46:28.000,22.6183246309,120.317695913
INS111001018,5,2011-10-01 08:41:30.000,"B01000    ","804       ","鼓山區                 ",美明路40號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/01 20：30 市區養護科 路燈股 梁連盛先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2011-10-01 08:43:42.000,2011-10-01 22:12:40.000,22.6654850111,120.290051242
INS111001019,5,2011-10-01 08:46:25.000,"A03000    ","802       ","苓雅區                 ",光華一路80巷內,"環保局                 ",解除管制,噪音,渠反映該處透天厝施作拆屋重建工程，噪音、揚塵問題，建請查處。,【主管解除管制】本案於10/01 11：21 環保局公害專線 林柏樺先生回報，稽查人員於11：00到達， 現場為一房屋整建工程，測得62.2分貝未逾標準70分貝，仍予以勸導加強灑水及噪音防範；本案不需 回電故解除管制。,NULL,2011-10-01 08:48:37.000,2011-10-01 22:13:10.000,22.6242903049,120.315390479
INS111001020,5,2011-10-01 08:53:07.000,"B01001    ","823       ","田寮區                 ",菜堂路全線,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處路段路燈全線故障不亮，已多日，建請查處。,【主管解除管制】本案於10/06 15：27 田寮區公所黃課長回報，該處路燈已修復完成；並於10/06  16：06電覆陳情人，故解除管制。,NULL,2011-10-01 09:42:56.000,2011-10-06 16:08:54.000,NULL,NULL
INS111001021,5,2011-10-01 09:00:28.000,"A03000    ","806       ","前鎮區                 ",保泰路283巷口透天屋,"環保局                 ",解除管制,噪音,"渠反映該處住戶電鑽裝修噪音音量過大,請查處。","【主管解除管制】本案於10/02 12:49電覆陳情人未果，故於2011/10/02 12:56簡訊回覆李先生您好， 您10月1日所反映噪音問題，經本府環保局已派員檢測未逾標準，感謝您的熱心通報，倘您對本案處理 有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2011-10-01 10:24:53.000,2011-10-02 12:56:11.000,22.6057675754,120.338537402
INS111001022,5,2011-10-01 09:07:12.000,"A03000    ","812       ","小港區                 ",大房路7號前,"環保局                 ",解除管制,噪音,渠反映該處施作排水溝工程，機具噪音過大，建請查處。,"【主管解除管制】本案於10/02 12:59電覆陳情人未果，故於2011/10/02 13:02簡訊回覆梁先生您好， 您10月1日所反映噪音問題，經本府環保局已派員前往/檢測未逾標準 ，感謝您的熱心通報，倘您對本 案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2011-10-01 09:28:10.000,2011-10-02 13:02:41.000,22.5645219137,120.388064415
INS111001024,5,2011-10-01 09:24:45.000,"A03000    ","807       ","三民區                 ",澄清路南下右轉九如一路方向,"環保局                 ",解除管制,髒亂清除,渠反映該處沿路有土方掉落(車牌：W6-55)，建請查處。,【主管解除管制】本案於10/01 09：44 三民東區清潔隊 馬碧香小姐回報，表示該路段巡查並未發現 有掉落土石，若再進線請留電話確認地點；本案不需回電故解除管制。,NULL,2011-10-01 09:25:34.000,2011-10-01 22:14:44.000,22.6362109831,120.344406839
INS111001025,5,2011-10-01 09:26:00.000,"A03000    ","802       ","苓雅區                 ",林富街11號圍牆邊,"環保局                 ",解除管制,髒亂清除,渠反映該處遭民眾棄置多包垃圾包，建請派員清除。,【主管解除管制】本案於10/01 10：39 苓雅區清潔隊 陳冠宏先生回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2011-10-01 09:28:39.000,2011-10-01 22:14:19.000,22.6217586316,120.315103658
INS111001026,5,2011-10-01 09:27:40.000,"B01000    ","806       ","前鎮區                 ",興仁國中旁(五號公園內),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處公園內約十盞園燈故障不亮，建請查修。,【主管解除管制】本案於10/03 15：47 市區養護科 施建宏先生回報，該處已修復完畢；本案不需 回電故解除管制。,NULL,2011-10-01 09:29:50.000,2011-10-03 21:46:46.000,22.6287598863,120.32029309
INS111001027,5,2011-10-01 09:36:33.000,"B02000    ","811       ","楠梓區                 ",創新路與芎林六街口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處路面上有一高汙水管線凹陷，具危險性，建請查處。,【主管解除管制】本案於10/3 10：46 水利局污水處理科林敏忠先生回報，該處為欣高瓦斯管線下陷 掏空，因該處有欣高瓦斯開挖過後痕跡，故改派派工：INS111003049賡續辦理；本案不需回電故解除 管制。,NULL,2011-10-01 09:43:25.000,2011-10-03 14:24:09.000,22.7488333445,120.3316185
INS111001028,5,2011-10-01 09:37:39.000,"A03000    ","802       ","苓雅區                 ",福德一路25巷2號,"環保局                 ",解除管制,噪音,渠反映該處民宅整修，機具噪音過大，建請查處。,【主管解除管制】本案於10/01 11：41 環保局公害專線 林柏樺先生回報，稽查人員於11：35 到達 ，現場係民宅整修施工，測得57.5分貝，未逾第二類標準70分貝，仍請住戶注意施工音貝控制，避免 擾民；本案不需回電故解除管制。,NULL,2011-10-01 09:38:45.000,2011-10-01 22:15:03.000,22.6333208171,120.33548323
INS111001029,5,2011-10-01 09:40:52.000,"A03000    ","813       ","左營區                 ",介壽路底與營區哨口處(往中正堂方向),"環保局                 ",解除管制,空氣污染,渠反映該處空氣中有股疑似腐屍味，建請查處。,【主管解除管制】本案於10/01 11：36 環保局公害專線 林禮貴先生回報，稽查人員於11：05到達， 現場空氣中未有腐屍味道；本案不需回電故解除管制。,NULL,2011-10-01 09:49:50.000,2011-10-01 22:22:30.000,22.6813940904,120.280606042
INS111001030,5,2011-10-01 09:42:33.000,"B01000    ","812       ","小港區                 ",桂陽路33號正對面、檳榔攤前方,"養工處                 ",解除管制,路面坑洞(一),渠反映該處一大坑洞，行經該處易生危險，建請修復。,【主管解除管制】本案於10/03 17：08 路平專線李麗秀小姐回覆：已修復完成；並於10/03 17：20  電覆桂林里辦公室 鄭小姐，請其轉知里長處理結果，故解除管制。,NULL,2011-10-01 09:44:44.000,2011-10-03 17:21:53.000,22.5815816787,120.357923827
INS111001031,5,2011-10-01 09:46:56.000,"A03000    ","831       ","大寮區                 ",鳳林一路11巷91之1號旁,"環保局                 ",解除管制,噪音,渠反映該處住家施工，電鑽噪音擾民，建請查處。,【主管解除管制】本案於10/01 17：58 環保局公害專線林柏樺先生回報，稽查人員於17:30到達，現 場已停止作業，故未發現噪音情事；並於10/02 13：11電覆陳情人，故解除管制。,NULL,2011-10-01 13:25:24.000,2011-10-02 13:12:04.000,22.5382008221,120.401265034
INS111001032,5,2011-10-01 09:48:21.000,"A03000    ","802       ","苓雅區                 ",和平一路80巷18號後面(長青中心後方),"環保局                 ",解除管制,噪音,渠反映該處屋後抽水馬達噪音過大，建請查處。,"【主管解除管制】本案於10/1 11：21 環保局公害專線林柏樺先生回報，稽查人員於11:15到達，該 處 為長青中心清洗高空窗台(戶)作業,已現場要求廠商移置作業抽水馬道至未妨害住戶位置,己排除； 並於10/02 13：13電覆陳情人，故解除管制。",NULL,2011-10-01 09:52:25.000,2011-10-02 13:15:15.000,22.6220887387,120.32213969
INS111001033,5,2011-10-01 09:50:55.000,"A03000    ","802       ","苓雅區                 ",和平一路80巷內(長青中心正後方),"環保局                 ",解除管制,噪音,"渠反映該處施工機具音量過大,請查處。",【主管解除管制】本案於10/01 11：21 環保局公害專線 林禮貴先生回報，此案與派工INS111001032 同地點同情事，稽查人員於11：15 到達，該處為長青中心清洗高空窗台(戶)作業，已現場要求廠商 移置作業抽水馬道至未妨害住戶位置，排除完畢；本案不需回電故解除管制。,NULL,2011-10-01 09:53:26.000,2011-10-01 22:22:09.000,22.6286338835,120.318671697
INS111001034,5,2011-10-01 09:50:56.000,"E02000    ","812       ","小港區                 ",康莊路與金府路交叉口,"欣高瓦斯                ",解除管制,欣高-孔蓋路面下陷,渠反映該處路中央有一坑洞，建請查處。,【主管解除管制】本案於10/01 10：43南鎮瓦斯客服張芳佳先生回報，至該處查看，並非本公司天然 瓦斯管線所造成的，建請轉知權責單位；故續管INS110930120賡續辦理；本案不需回電故解除管制。,NULL,2011-10-01 10:17:48.000,2011-10-01 12:30:49.000,22.5683857757,120.354662046
