﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
82880860,惠比壽商社有限公司,高雄市三民區瀋陽街106號6樓,陳宏育,"500,000",108/06/12,1085230510
82880876,台灣第一世界有限公司,高雄市左營區城峰路12號5樓之6,姚慶臨,"6,300,000",108/06/13,1085229900
82880881,共好資訊有限公司,高雄市三民區山東街49號,何柏諺,"500,000",108/06/12,1085207371
82880897,慶豐餘實業有限公司,高雄市鼓山區慶豐街8號,張原彰,"3,000,000",108/06/12,1085231300
82880904,壹基國際管理顧問有限公司,高雄市鼓山區中華一路223號9樓,林瑞峰,"200,000",108/06/12,1085229370
82880910,白袍量子醫學科技股份有限公司,高雄市仁武區八德中路586號1樓,林?元,"1,000,000",108/06/12,1085226181
82880926,瑾皇企業有限公司,高雄市前鎮區二聖一巷39之1號,吳冠霖,"100,000",108/06/12,1085229121
82880931,和登環保企業有限公司,高雄市前鎮區英德街757巷1號1樓,陳薇宇,"2,000,000",108/06/13,1085230040
82880947,森芭有限公司,高雄市梓官區中正四街101號,黃俊榮,"100,000",108/06/13,1085230820
82880952,立德醫材有限公司,高雄市仁武區京吉五路373號15樓之2,李亞蓁,"1,000,000",108/06/13,1085232140
82880968,桓軒國際有限公司,高雄市左營區新榮街51巷8號9樓之2,李松穎,"300,000",108/06/13,1085230760
82880974,台灣醫線通有限公司,高雄市岡山區壽華路129號2樓,林子琳,"100,000",108/06/13,1085232160
82880989,怡達發國際有限公司,高雄市鳥松區澄新七街29巷16號1樓,林怡君,"200,000",108/06/13,1085232360
82880995,恒慶實業有限公司,高雄市橋頭區成功南路128之1號1樓,林敬耘,"100,000",108/06/13,1085232180
82881002,和泰鑫實業有限公司,高雄市鳳山區八德路104號14樓,蔡翔名,"200,000",108/06/13,1085232110
82881024,力賀工程實業有限公司,高雄市小港區松柏街9巷3號1樓,陳紀方,"100,000",108/06/14,1085233670
82881039,鑫盟機械工程有限公司,高雄市三民區河北一路115之2號5樓,楊憲堂,"1,800,000",108/06/13,1085229581
82881050,歐錫企業有限公司,高雄市左營區自由三路531號,陳春美,"1,000,000",108/06/13,1085233650
82881066,上旺租賃有限公司,高雄市三民區黃興路329巷15號1樓,王世聯,"6,000,000",108/06/13,1085233340
82881072,大管家租賃住宅服務有限公司,高雄市苓雅區新光路38號37樓之3,魏政韋,"3,000,000",108/06/14,1085233140
82881087,瑪格事業有限公司,高雄市三民區鼎瑞街109號4樓,張瑜娟,"200,000",108/06/14,1085233860
82881093,樸杺裝潢有限公司,高雄市左營區榮德街260號1樓,陳俊宏,"300,000",108/06/14,1085234690
82881100,派克霖潔管企業有限公司,高雄市楠梓區芎林六街77巷3號4樓,吳秉逸,"100,000",108/06/14,1085233720
82881116,萊姆貿易有限公司,高雄市大社區和平路二段315號,許躍興,"100,000",108/06/14,1085233570
82881122,晨晏設計管理顧問有限公司,高雄市前鎮區粵江街38號1樓,呂姿儀,"200,000",108/06/14,1085234380
82881137,就愛餡國際餐飲有限公司,高雄市苓雅區民權一路64號,盧宗華,"10,000,000",108/06/14,1085232910
82881143,熒標通運有限公司,高雄市大寮區翁園路230號1樓,黃馨瑩,"1,000,000",108/06/14,1085233740
82881158,火箭人股份有限公司,高雄市三民區民族一路80號33樓之1,陳致豪,0,108/06/14,1085230571
82881164,長準科技有限公司,高雄市岡山區壽華路131巷3號1樓,陳永福,"3,000,000",108/06/14,1085235430
82881170,毛毛窩有限公司,高雄市苓雅區新光路140巷23號,李坤浩,"1,000",108/06/14,1085235500
82881185,坤乾管理顧問有限公司,高雄市鼓山區青海路296號7樓,林一紳,"1,000,000",108/06/14,1085234360
82881191,相遇文化國際有限公司,高雄市鳥松區大埤路27之41號1樓,王淑玉,"150,000",108/06/14,1085234370
82881208,電水先生們股份有限公司,高雄市苓雅區武信街26巷50號1樓,龍培浩,"550,000",108/06/14,1085228121
82881214,不聽話映畫有限公司,高雄市鼓山區美術東四路289號8樓,黃婕妤,"100,000",108/06/14,1085235660
82881220,杰宸有限公司,高雄市楠梓區大學二十街1號7樓,徐莙婷,"1,000,000",108/06/14,1085233841
82881235,合昇能源科技有限公司,高雄市鳳山區中利街5號1樓,夏守正,"2,000,000",108/06/14,1085236380
82881241,禾誠不動產經紀有限公司,高雄市三民區明誠二路110號,曾志麟,"1,000,000",108/06/14,1085231731
82881256,威剛投資有限公司,高雄市湖內區正義一路131巷37號1樓,郭依玲,"1,000,000",108/06/17,1085236720
82881262,進旺工業有限公司,高雄市岡山區本工西一路1號,HAKUTA ATSUSHI,"500,000",108/06/17,1085236690
82881278,禾品興有限公司,高雄市鼓山區龍德路391號3樓,張茂生,"300,000",108/06/17,1085236320
82881283,理想海洋貿易有限公司,高雄市仁武區慈英街1號,李淯任,"750,000",108/06/17,1085236640
82881299,聚霖水電工程有限公司,高雄市永安區保安路46之32號1樓,張龍祈,"200,000",108/06/17,1085236700
82881306,匯力商業服務有限公司,高雄市前鎮區一心二路119號12樓,顏勵媛,"50,000",108/06/17,1085237190
82881312,尊旺貿易有限公司,高雄市楠梓區德民路352號,郭如萍,"80,000",108/06/17,1085237360
82881328,山冠聲光科技有限公司,高雄市仁武區華園街19巷9號4樓,許淑英,"3,000,000",108/06/17,1085237560
82881333,翔焌有限公司,高雄市三民區市中一路450巷3號5樓,蔡綺恩,"500,000",108/06/17,1085231281
82881349,明吉電機有限公司,高雄市三民區中庸街102號1樓,陳楗文,"2,001,000",108/06/17,1085237740
