責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,1,二,17:30~17:32,湖中路203號-1,湖內區,海埔里,120.2224189,22.9053108
一,1,二,17:35,中山路2段29號,湖內區,公館里,120.2347301,22.9020997
一,1,二,17:40,中山路2段34之3號,湖內區,太爺里,120.2318442,22.9021158
一,1,二,17:45,湖中路20號,湖內區,公館里,120.228232,22.9057038
一,1,二,17:47,保生路6號,湖內區,公館里,120.2259387,22.906054
一,1,二,17:50,保生路96號,湖內區,公館里,120.2243155,22.9065433
一,1,二,17:50,福生1街12號,湖內區,公館里,120.2234171,22.9051629
一,1,二,17:55,福生1街60號,湖內區,公館里,120.2295666,22.9012642
一,1,二,17:56,中華街374巷36號,湖內區,海埔里,120.2223942,22.9003581
一,1,二,17:58,中華街374巷2號,湖內區,海埔里,120.2226048,22.8995324
一,1,二,18:00,中華街37號,湖內區,海埔里,120.2223942,22.9003581
一,1,二,18:02,中華街2號三興宮,湖內區,海埔里,120.22338,22.8989569
一,1,二,18:07,中華街90號,湖內區,海埔里,120.2225049,22.9042871
一,1,二,18:09,中華街110號,湖內區,公館里,120.2237983,22.9064292
一,1,二,18:10,保生路41號,湖內區,公館里,120.2254164,22.9060761
一,1,二,18:11,湖中路118號,湖內區,公館里,120.2257547,22.9055469
一,1,二,18:13,湖中路200號,湖內區,公館里,120.222491,22.906764
一,1,二,18:15,湖中路197號,湖內區,公館里,120.2226783,22.9054295
一,1,二,18:16,湖中路91號,湖內區,公館里,120.2266378,22.905536
一,1,二,18:17,福安路12巷7號,湖內區,公館里,120.2271003,22.9049302
一,1,二,18:19,福安路12巷49號,湖內區,公館里,120.2270969,22.9038059
一,1,二,18:23,福安路133號,湖內區,公館里,120.2247301,22.9048118
一,1,二,18:27,福安路43號,湖內區,公館里,120.2272409,22.9037103
一,1,二,18:30,福生5街137號,湖內區,公館里,120.2270754,22.9035071
一,1,二,18:35,福生5街10號,湖內區,公館里,120.2235691,22.9053072
一,1,二,18:36,福生4街1巷3號,湖內區,公館里,120.2258547,22.9047255
一,1,二,18:37,中華街120號,湖內區,公館里,120.2243662,22.9069605
一,1,二,18:42,中華街210號,湖內區,公館里,120.2263708,22.9086996
一,1,二,18:50,中正路1段10號,湖內區,太爺里,120.2265423,22.9093364
一,1,二,18:55,中正路1段160號,湖內區,太爺里,120.2230811,22.9098876
一,1,二,18:56,中正路1段102號福安宮,湖內區,太爺里,120.2247094,22.9101133
一,1,二,19:00,中正路1段208號,湖內區,葉厝里,120.2224146,22.9096062
一,1,二,19:05,中正路1段392號,湖內區,葉厝里,120.2179622,22.9089821
一,1,二,19:09,中正路1段540號,湖內區,葉厝里,120.215391,22.9087715
一,1,二,19:11,中正路2段80號,湖內區,文賢里,120.2070264,22.9102718
一,1,二,19:15,中正路2段190號,湖內區,文賢里,120.2113041,22.9084483
一,1,二,19:18,中正路2段290號,湖內區,文賢里,120.213192,22.90812
一,1,二,19:20,中正路2段420號,湖內區,文賢里,120.2078201,22.9118253
一,1,二,19:29,中正路2段674號,湖內區,忠興里,120.1959964,22.9117283
一,1,二,19:33,中正路2段557巷12號,湖內區,忠興里,120.214803,22.9087888
一,1,二,19:35,中正路2段293號,湖內區,中賢里,120.2070489,22.9076944
一,1,二,19:40,中正路1段495號,湖內區,中賢里,120.2156336,22.9086772
一,1,二,19:42,中正路1段17號,湖內區,公館里,120.2265526,22.9093314
一,1,二,19:44,中華街247號,湖內區,公館里,120.2265555,22.9090741
一,1,二,19:45,中華街137號,湖內區,公館里,120.2244071,22.9069999
一,1,二,20:45,信義路113號,湖內區,海埔里,120.2230996,22.8985684
一,1,二,20:48,信義路35巷口,湖內區,海埔里,120.2208223,22.9005527
一,1,二,20:50,和平路133巷口,湖內區,海埔里,120.2233836,22.8949584
一,1,二,20:55,和平路19之10,湖內區,海埔里,120.2242747,22.8906576
二,2,四,17：30~17：38,中正路1段513巷39號,湖內區,葉厝里,120.2198615,22.9072445
二,2,四,17：41~17：43,中正路1段477巷20號,湖內區,葉厝里,120.2197684,22.9078734
二,2,四,17：45~17：46,信義路380巷2弄14號,湖內區,中賢里,120.2148907,22.9075748
二,2,四,17：47~17：48,信義路364巷12號,湖內區,中賢里,120.2148247,22.9071209
二,2,四,17：49~17：51,中正路1段513巷57弄2號,湖內區,葉厝里,120.2153889,22.9071808
二,2,四,17：53~17：55,充龍街17巷9號,湖內區,葉厝里,120.2175105,22.9081225
二,2,四,17：56~17：58,充龍街2號,湖內區,葉厝里,120.2168578,22.9080185
二,2,四,17：59~18：00,葉厝活動中心清水街11號,湖內區,葉厝里,,
二,2,四,18：01~18：02,清水街52號,湖內區,葉厝里,120.2190042,22.9082083
二,2,四,18：03~18：04,中正路一段315巷26號,湖內區,葉厝里,120.219815,22.9078743
二,2,四,18：06~18：07,中正路二段121巷26號,湖內區,中賢里,120.2142716,22.9087666
二,2,四,18：07~18：08,中正路二段240巷2號,湖內區,文賢里,120.2150104,22.9087707
二,2,四,18：09~18：11,中正路二段290巷22號,湖內區,中賢里,120.2093028,22.9092003
二,2,四,18：13~18：14,中正路二段290巷66號,湖內區,中賢里,120.2082626,22.9096706
二,2,四,18：15~18：16,中正路二段290巷48弄7號,湖內區,中賢里,120.2092207,22.9086107
二,2,四,18：17~18：18,中正路二段290巷88號,湖內區,中賢里,120.2069905,22.9099339
