﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鼓山區,2,3,5.77,1,8.65
左營區,3,7,37.38,2,535.57
楠梓區,6,9,309.72,4,312.84
三民區,5,6,131.37,4,507.48
新興區,2,3,7.68,2,72.73
前金區,2,3,271.17,5,1175.41
苓雅區,1,1,322,1,123.23
前鎮區,3,3,95.08,3,231.95
小港區,3,4,1816.14,2,7611.6
鳳山區,6,6,131.38,5,404.53
林園區,3,4,323.07,1,78.88
大寮區,5,24,1643.76,0,0
大樹區,4,5,590.78,1,277.11
大社區,1,1,31,0,0
鳥松區,2,8,70.51,2,160.28
岡山區,3,5,184.91,2,121.54
橋頭區,2,3,364.67,2,530.45
田寮區,1,1,132,0,0
阿蓮區,2,4,1092,0,0
湖內區,3,10,27921.7,0,0
茄萣區,2,3,124.38,0,0
永安區,2,2,43.96,0,0
彌陀區,2,3,521.13,0,0
梓官區,2,2,44.74,0,0
旗山區,1,1,51.75,0,0
美濃區,6,10,5073.59,0,0
六龜區,1,2,1605,0,0
甲仙區,1,1,135.75,0,0
杉林區,3,3,3310,0,0
內門區,1,7,1052.72,0,0
