責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,1,二、五,16:04-16:06,青海路、美術南二路口(青海路291號),鼓山區,龍水里,120.2846601,22.6515079
一,1,二、五,16:08-16:10,青海路、中華一路口(民進黨部)(青海路1號)前,鼓山區,龍水里,120.2920993,22.6512201
一,1,二、五,16:11-16:17,中華一路2133巷口至17號前沿線(沿路收),鼓山區,龍子里,121.510044,25.046625
一,1,二、五,16:18-16:20,大順一路1011巷口(大順一路1009號),鼓山區,龍子里,120.2964273,22.6540812
一,1,二、五,16:21-16:23,龍德路253號(埃及大樓)前,鼓山區,龍子里,120.2973544,22.6540108
一,1,二、五,16:23-16:26,龍德路237巷口(生活皇家大樓對面),鼓山區,龍子里,120.2980225,22.6538523
一,1,二、五,16:28-16:30,龍德路、博愛一路口(龍德路21號),鼓山區,龍子里,120.303519,22.6544314
一,1,二、五,16:35-16:37,大順一路432巷口(大順一路430號),鼓山區,龍子里,120.3042259,22.65618002
一,1,二、五,16:38-16:39,大順一路123號前,鼓山區,龍子里,120.305997,22.656641
一,2,二、五,18:03-18:04,龍水一街60號對面,鼓山區,龍水里,120.2830331,22.6488748
一,2,二、五,18:05-18:06,河西一路、美術東四路口(美術東四路12號),鼓山區,龍水里,120.2899997,22.65069924
一,2,二、五,18:06-18:07,河西一路1576號前,鼓山區,龍水里,120.2910413,22.65060452
一,2,二、五,18:08-18:10,中華一路2211巷口(中華一路2151號),鼓山區,龍子里,121.3787734,25.085714
一,2,二、五,18:12-18:14,大順一路977巷口,鼓山區,龍子里,120.2974419,22.65470552
一,2,二、五,18:15-18:17,大順一路909巷口(大順一路875號),鼓山區,龍子里,120.2988223,22.6549554
一,2,二、五,18:18-18:20,大順一路、龍德路106巷口(大順一路831號),鼓山區,龍子里,120.2947591,22.66370632
一,2,二、五,18:21-18:23,大順一路617巷口(大順一路613號),鼓山區,龍子里,120.30132,22.65551717
一,2,二、五,18:24-18:25,大順一路439號(博愛商務大樓)前,鼓山區,龍子里,120.3027973,22.65584871
一,2,二、五,18:29-18:32,龍德路83巷36弄口(31號),鼓山區,龍子里,120.624181,24.1471774
一,2,二、五,18:33-18:35,中華一路2133巷46弄口(27號),鼓山區,龍子里,121.3787734,25.085714
一,2,二、五,18:36-18:37,中華一路2133巷45之1號(德安宮媽祖廟)前,鼓山區,龍子里,121.3787734,25.085714
一,2,二、五,18:37-18:39,中華一路2133巷44號(福德祠)前,鼓山區,龍子里,121.3787734,25.085714
一,2,二、五,18:39-18:40,中華一路2133巷42之2號前,鼓山區,龍子里,121.541174,24.9660839
一,2,二、五,18:40-18:41,中華一路2133巷內(神農殿)前,鼓山區,龍子里,120.2958227,22.6532724
一,2,二、五,18:42-18:43,中華一路2133巷47號(龍子里活動中心)前,鼓山區,龍子里,120.2963086,22.6536624
一,2,二、五,18:45-18:47,龍德路263巷口(261號),鼓山區,龍子里,120.6244272,24.15046466
一,2,二、五,18:48-18:51,龍德路118巷口對面(龍德路131號),鼓山區,龍子里,120.6242473,24.14806243
一,2,二、五,18:51-18:53,龍德路106巷口對面(龍德路113號),鼓山區,龍子里,120.6241998,24.14748444
一,2,二、五,18:55-19:00,龍德路31巷口(龍德路33號),鼓山區,龍子里,120.624181,24.1471774
一,3,二、五,20:00-20:03,銀川街30巷口(銀川街32號),鼓山區,民強里,120.2802014,22.64895778
一,3,二、五,20:04-20:06,銀川街66巷口(銀川街68號),鼓山區,民強里,120.2794328,22.64895433
一,3,二、五,20:07-20:08,銀川街、九如四路口(郵局邊)九如四路643號,鼓山區,民強里,120.278831,22.64868973
一,3,二、五,20:09-20:10,銀川街120號前,鼓山區,民強里,120.2782465,22.64883159
一,3,二、五,20:10-20:13,銀川街、裕民街口(裕民街56號),鼓山區,民強里,121.4186368,25.02466681
一,3,二、五,20:14-20:19,裕民街、平川街口(裕民街150號),鼓山區,民強里,121.4177752,25.02187952
一,3,二、五,20:19-20:22,平川街、九如四路口(九如四路689號),鼓山區,民強里,120.2787751,22.6500802
一,3,二、五,20:22-20:23,金川街、九如四路口(金川街49號),鼓山區,民強里,120.2793312,22.64979372
一,3,二、五,20:23-20:25,金川街、銀川街66巷口(金川街39號),鼓山區,民強里,120.2796328,22.64979508
一,3,二、五,20:25-20:27,金川街、銀川街48巷口(金川街27號),鼓山區,民強里,120.2799441,22.64979647
一,3,二、五,20:27-20:29,金川街、銀川街12巷口(金川街3號),鼓山區,民強里,120.280664,22.64981777
一,3,二、五,20:29-20:30,金川街、翠華路口(翠華路135號),鼓山區,民強里,120.2808877,22.6498278
