﻿年月,土地面積,平均氣溫,降雨量,戶數,人口數,人口數0至14歲,人口數15至64歲,人口數65歲以上,人口數男,人口數女,性比例,戶量,人口密度,自然增加率,社會增加率,扶養比,老化指數,老年人口比率,結婚對數,結婚對數外籍及大陸港澳配偶比率,離婚對數,離婚對數外籍及大陸港澳配偶比率,原住民人口數,原住民人口數男,原住民人口數女
2013年12月,"2,947.62",19.9,48,1056421,2779877,372645,2090998,316234,1385895,1393982,99.41986338,2.631410205,943.0933657,0.066913214,0.046047803,32.94498608,84.86200003,11.37582706,1874,8.751334045,532,20.86466165,31878,15020,16858
2014年1月,"2,947.62",19.5,0,1056653,2779790,371720,2090373,317697,1385726,1394064,99.4018926,2.630750114,943.0638503,-0.033095507,0.001798669,32.98057332,85.46674917,11.42881297,1897,9.910384818,448,23.21428571,31910,15039,16871
2014年2月,"2,947.62",20.3,16,1056921,2779653,371081,2089589,318983,1385335,1394318,99.35574238,2.629953421,943.0173721,-0.048925765,-0.000359748,33.02391044,85.96047763,11.47564102,1180,12.45762712,481,19.33471933,31935,15047,16888
2014年3月,"2,947.62",22.6,67,1057446,2778669,369999,2088511,320159,1384641,1394028,99.32662759,2.62771716,942.683543,0.006836596,-0.360900286,33.04545679,86.52969332,11.52202727,1572,12.59541985,557,20.10771993,31964,15066,16898
2014年4月,"2,947.62",25.9,27,1057883,2778132,369013,2086487,322632,1384253,1393879,99.30940921,2.626124061,942.5013619,0.068744589,-0.26202126,33.1487807,87.43106611,11.61327108,1124,14.85765125,559,19.67799642,31982,15061,16921
2014年5月,"2,947.62",27.8,198.5,1058800,2777415,367921,2086359,323135,1383711,1393704,99.28298979,2.623172459,942.2581144,0.024120033,-0.282240384,33.12258341,87.82727814,11.63437945,2003,7.888167748,556,23.56115108,31962,15050,16912
2014年6月,"2,947.62",29.2,235,1059475,2777296,367085,2086525,323686,1383480,1393816,99.2584387,2.621388895,942.2177428,0.056168529,-0.099015034,33.10628916,88.17739761,11.65471739,1353,11.89948263,513,18.32358674,31981,15038,16943
2014年7月,"2,947.62",30.3,309.5,1060315,2777240,366368,2086390,324482,1383208,1394032,99.22354724,2.619259371,942.1987444,0.070933018,-0.091096718,33.11221775,88.56723295,11.68361395,1079,13.71640408,603,18.07628524,32052,15058,16994
2014年8月,"2,947.62",29.1,902,1061818,2777318,365395,2086112,325811,1382884,1394434,99.17170694,2.615625277,942.2252065,0.034206142,-0.006121099,33.1336956,89.1667921,11.73113774,638,24.92163009,508,21.06299213,32135,15100,17035
2014年9月,"2,947.62",29.5,172,1063794,2777461,364729,2085201,327531,1382862,1394599,99.15839607,2.610901171,942.2737203,0.091812817,-0.040325629,33.19871801,89.80119486,11.79246081,1567,11.93363114,563,20.24866785,32120,15092,17028
2014年10月,"2,947.62",27.2,0,1063871,2777773,364010,2084522,329241,1382805,1394968,99.12808036,2.61100547,942.3795685,0.19333119,-0.081004689,33.25707284,90.44833933,11.85269639,1446,13.07053942,596,19.29530201,32165,15098,17067
2014年11月,"2,947.62",25.2,1.5,1063946,2778155,363123,2084182,330850,1382820,1395335,99.10308277,2.611180455,942.5091648,0.173086085,-0.035624787,33.29714008,91.1123779,11.90898276,1206,13.5986733,482,17.42738589,32189,15112,17077
2014年12月,"2,947.62",20.2,13.5,1064667,2778992,362850,2084053,332089,1382998,1395994,99.06905044,2.610198306,942.7931231,0.168431721,0.132801934,33.34555311,91.52239217,11.94998042,2001,10.64467766,526,22.43346008,32252,15137,17115
2015年1月,2947.6159,19.9,6,1065667,2779355,361852,2083433,334070,1383118,1396237,99.06040307,2.608089581,942.9162735,0.055412148,0.0752022,33.40265802,92.32227541,12.01969522,1824,8.936403509,503,23.26043738,32285,15156,17129
2015年2月,2947.6159,20.8,38,1066150,2779527,360727,2083297,335503,1383011,1396516,99.03295057,2.607069362,942.9746257,0.010073968,0.051808979,33.41962284,93.00745439,12.07050696,1246,12.43980738,383,20.62663185,32319,15174,17145
2015年3月,2947.6159,23.6,0,1066924,2779136,359670,2082166,337300,1382597,1396539,99.00167485,2.604811589,942.8419761,0.015831142,-0.156512428,33.47331577,93.78040982,12.13686556,1791,9.156895589,575,22.26086957,32354,15195,17159
2015年4月,2951.8524,26.2,7,1067459,2778914,358561,2081371,338982,1382344,1396570,98.98136148,2.603298113,941.4136018,0.016192729,-0.096076861,33.51363116,94.53956231,12.19836238,1065,15.68075117,509,22.98624754,32408,15217,17191
2015年5月,"2,951.85",28.3,300.5,1068314,2778793,357383,2081703,339707,1382192,1396601,98.96828085,2.601101362,941.3726106,0.032387452,-0.075930581,33.48652522,95.05404566,12.22498401,2056,7.247081712,498,22.89156627,32488,15250,17238
2015年6月,"2,951.85",30.6,10,1069177,2778835,356527,2081937,340371,1381933,1396902,98.92841445,2.599041132,941.386839,0.007917047,0.007197315,33.4735393,95.46850589,12.24869415,1236,14.0776699,537,20.29795158,32574,15285,17289
2015年7月,2951.8524,29.5,200,1069713,2778276,355451,2081753,341072,1381604,1396672,98.9211497,2.597216263,941.1974664,-0.003239093,-0.197944579,33.45848427,95.95471668,12.27639011,1196,13.29431438,626,19.00958466,32641,15313,17328
2015年8月,2951.8524,28.8,548,1070753,2777948,354172,2081221,342555,1381252,1396696,98.89424757,2.594387314,941.0863497,0.077390688,-0.195456483,33.47683884,96.71995528,12.33122434,831,20.45728039,555,16.93693694,32675,15336,17339
