﻿年月,土地面積,平均氣溫,降雨量,戶數,人口數,人口數0至14歲,人口數15至64歲,人口數65歲以上,人口數男,人口數女,性比例,戶量,人口密度,自然增加率,社會增加率,扶養比,老化指數,老年人口比率,結婚對數,結婚對數外籍及大陸港澳配偶比率,離婚對數,離婚對數外籍及大陸港澳配偶比率,原住民人口數,原住民人口數男,原住民人口數女
2013年12月,"2,947.62",19.9,48,1056421,2779877,372645,2090998,316234,1385895,1393982,99.41986338,2.631410205,943.0933657,0.066913214,0.046047803,32.94498608,84.86200003,11.37582706,1874,8.751334045,532,20.86466165,31878,15020,16858
2014年1月,"2,947.62",19.5,0,1056653,2779790,371720,2090373,317697,1385726,1394064,99.4018926,2.630750114,943.0638503,-0.033095507,0.001798669,32.98057332,85.46674917,11.42881297,1897,9.910384818,448,23.21428571,31910,15039,16871
2014年2月,"2,947.62",20.3,16,1056921,2779653,371081,2089589,318983,1385335,1394318,99.35574238,2.629953421,943.0173721,-0.048925765,-0.000359748,33.02391044,85.96047763,11.47564102,1180,12.45762712,481,19.33471933,31935,15047,16888
2014年3月,"2,947.62",22.6,67,1057446,2778669,369999,2088511,320159,1384641,1394028,99.32662759,2.62771716,942.683543,0.006836596,-0.360900286,33.04545679,86.52969332,11.52202727,1572,12.59541985,557,20.10771993,31964,15066,16898
2014年4月,"2,947.62",25.9,27,1057883,2778132,369013,2086487,322632,1384253,1393879,99.30940921,2.626124061,942.5013619,0.068744589,-0.26202126,33.1487807,87.43106611,11.61327108,1124,14.85765125,559,19.67799642,31982,15061,16921
2014年5月,"2,947.62",27.8,198.5,1058800,2777415,367921,2086359,323135,1383711,1393704,99.28298979,2.623172459,942.2581144,0.024120033,-0.282240384,33.12258341,87.82727814,11.63437945,2003,7.888167748,556,23.56115108,31962,15050,16912
2014年6月,"2,947.62",29.2,235,1059475,2777296,367085,2086525,323686,1383480,1393816,99.2584387,2.621388895,942.2177428,0.056168529,-0.099015034,33.10628916,88.17739761,11.65471739,1353,11.89948263,513,18.32358674,31981,15038,16943
2014年7月,"2,947.62",30.3,309.5,1060315,2777240,366368,2086390,324482,1383208,1394032,99.22354724,2.619259371,942.1987444,0.070933018,-0.091096718,33.11221775,88.56723295,11.68361395,1079,13.71640408,603,18.07628524,32052,15058,16994
2014年8月,"2,947.62",29.1,902,1061818,2777318,365395,2086112,325811,1382884,1394434,99.17170694,2.615625277,942.2252065,0.034206142,-0.006121099,33.1336956,89.1667921,11.73113774,638,24.92163009,508,21.06299213,32135,15100,17035
2014年9月,"2,947.62",29.5,172,1063794,2777461,364729,2085201,327531,1382862,1394599,99.15839607,2.610901171,942.2737203,0.091812817,-0.040325629,33.19871801,89.80119486,11.79246081,1567,11.93363114,563,20.24866785,32120,15092,17028
2014年10月,"2,947.62",27.2,0,1063871,2777773,364010,2084522,329241,1382805,1394968,99.12808036,2.61100547,942.3795685,0.19333119,-0.081004689,33.25707284,90.44833933,11.85269639,1446,13.07053942,596,19.29530201,32165,15098,17067
2014年11月,"2,947.62",25.2,1.5,1063946,2778155,363123,2084182,330850,1382820,1395335,99.10308277,2.611180455,942.5091648,0.173086085,-0.035624787,33.29714008,91.1123779,11.90898276,1206,13.5986733,482,17.42738589,32189,15112,17077
2014年12月,"2,947.62",20.2,13.5,1064667,2778992,362850,2084053,332089,1382998,1395994,99.06905044,2.610198306,942.7931231,0.168431721,0.132801934,33.34555311,91.52239217,11.94998042,2001,10.64467766,526,22.43346008,32252,15137,17115
2015年1月,2947.6159,19.9,6,1065667,2779355,361852,2083433,334070,1383118,1396237,99.06040307,2.608089581,942.9162735,0.055412148,0.0752022,33.40265802,92.32227541,12.01969522,1824,8.936403509,503,23.26043738,32285,15156,17129
2015年2月,2947.6159,20.8,38,1066150,2779527,360727,2083297,335503,1383011,1396516,99.03295057,2.607069362,942.9746257,0.010073968,0.051808979,33.41962284,93.00745439,12.07050696,1246,12.43980738,383,20.62663185,32319,15174,17145
2015年3月,2947.6159,23.6,0,1066924,2779136,359670,2082166,337300,1382597,1396539,99.00167485,2.604811589,942.8419761,0.015831142,-0.156512428,33.47331577,93.78040982,12.13686556,1791,9.156895589,575,22.26086957,32354,15195,17159
2015年4月,2951.8524,26.2,7,1067459,2778914,358561,2081371,338982,1382344,1396570,98.98136148,2.603298113,941.4136018,0.016192729,-0.096076861,33.51363116,94.53956231,12.19836238,1065,15.68075117,509,22.98624754,32408,15217,17191
2015年5月,"2,951.85",28.3,300.5,1068314,2778793,357383,2081703,339707,1382192,1396601,98.96828085,2.601101362,941.3726106,0.032387452,-0.075930581,33.48652522,95.05404566,12.22498401,2056,7.247081712,498,22.89156627,32488,15250,17238
2015年6月,"2,951.85",30.6,10,1069177,2778835,356527,2081937,340371,1381933,1396902,98.92841445,2.599041132,941.386839,0.007917047,0.007197315,33.4735393,95.46850589,12.24869415,1236,14.0776699,537,20.29795158,32574,15285,17289
2015年7月,2951.8524,29.5,200,1069713,2778276,355451,2081753,341072,1381604,1396672,98.9211497,2.597216263,941.1974664,-0.003239093,-0.197944579,33.45848427,95.95471668,12.27639011,1196,13.29431438,626,19.00958466,32641,15313,17328
2015年8月,2951.8524,28.8,548,1070753,2777948,354172,2081221,342555,1381252,1396696,98.89424757,2.594387314,941.0863497,0.077390688,-0.195456483,33.47683884,96.71995528,12.33122434,831,20.45728039,555,16.93693694,32675,15336,17339
2015年9月,2951.8524,28.8,140.5,1072321,2777870,352747,2080743,344380,1381100,1396770,98.87812596,2.590520935,941.0599256,0.089994485,-0.118072765,33.50375323,97.62804503,12.39726841,922,19.52277657,489,25.76687117,32742,15366,17376
2015年10月,2951.8524,27.7,25.5,1072344,2778249,351519,2080217,346513,1381115,1397134,98.85343854,2.590818804,941.1883196,0.162343535,-0.025917371,33.55573,98.5758949,12.47235219,1877,10.81513053,556,18.34532374,32769,15379,17390
2015年11月,2951.8524,26.2,41,1072598,2778512,350396,2079465,348651,1381020,1397492,98.82131705,2.590450476,941.2774162,0.11913415,-0.024474689,33.61667544,99.50199203,12.54811928,1616,9.282178218,576,22.39583333,32838,15408,17430
2015年12月,2951.8524,22.4,27.5,1072939,2778918,349587,2078883,350448,1380989,1397929,98.78820741,2.590005583,941.4149569,0.122358716,0.023751986,33.67361222,100.2462906,12.61095146,1939,9.695719443,558,17.74193548,32913,15434,17479
2016年1月,2951.8524,19.3,179.5,1073237,2778729,348469,2077382,352878,1380719,1398010,98.76317051,2.589110327,941.3509293,0.006117697,-0.074132092,33.76109931,101.2652488,12.69925927,1856,8.728448276,488,17.41803279,32927,15441,17486
2016年2月,2951.8524,19.6,24.5,1073422,2778574,347893,2075683,354998,1380388,1398186,98.72706493,2.588519706,941.2984199,-0.0899717,0.034189246,33.86311879,102.0422946,12.77626581,1272,11.79245283,401,17.4563591,33000,15471,17529
2016年3月,2951.8524,21.6,79,1074044,2778240,347816,2073897,356527,1380105,1398135,98.71042496,2.586709669,941.1852706,-0.116613585,-0.003599185,33.96229417,102.5044851,12.83283662,1653,10.94978826,653,22.05206738,33082,15532,17550
2016年4月,2951.8524,26.9,182.5,1074436,2778107,347149,2072788,358170,1379945,1398162,98.69707516,2.585642142,941.1402142,-0.027716052,-0.020157128,34.0275513,103.1747175,12.89259197,1090,15.96330275,543,19.52117864,33130,15555,17575
2016年5月,2951.8524,28.9,97.5,1075353,2777784,346473,2071731,359580,1379620,1398164,98.67368921,2.583136886,941.0307914,-0.015119087,-0.101153892,34.08034151,103.7829788,12.944851,1749,10.40594626,561,20.49910873,33209,15592,17617
2016年6月,2951.8524,29.7,383,1076120,2778092,345960,2070958,361174,1379503,1398589,98.6353389,2.58158198,941.1351326,-0.032038152,0.142911757,34.14526031,104.3976182,13.00079335,1161,14.47028424,530,20.75471698,33270,15622,17648
2016年7月,2951.8524,30.2,315,1077111,2778285,345639,2069872,362774,1379513,1398772,98.62314945,2.579385969,941.2005153,0.010798403,0.058671325,34.22496657,104.9574845,13.0574797,1146,15.61954625,573,20.2443281,33358,15675,17683
2016年8月,2951.8524,29.4,427,1078635,2778318,345249,2068640,364429,1379378,1398940,98.60165554,2.575772156,941.2116947,0.033473689,-0.021595928,34.30650089,105.5554107,13.11689303,655,25.49618321,622,21.06109325,33397,15685,17712
2016年9月,2951.8524,28.4,1098,1080508,2778332,344724,2067034,366574,1379143,1399189,98.56731292,2.571320157,941.2164375,0.048230499,-0.043191491,34.41152879,106.3384041,13.19403153,1337,12.64023934,513,20.07797271,33455,15704,17751
2016年10月,2951.8524,28.4,259.5,1080598,2778375,344250,2064952,369173,1378994,1399381,98.54314157,2.571145791,941.2310046,0.086742022,-0.07126523,34.54913238,107.2397967,13.28737122,1605,11.02803738,575,17.2173913,33498,15727,17771
2016年11月,2951.8524,25.7,57,1082096,2778770,343989,2063157,371624,1378987,1399783,98.51434115,2.567951457,941.3648189,0.115886845,0.026272483,34.68533902,108.0336871,13.37368692,1569,11.59974506,588,20.06802721,33569,15765,17804
2016年12月,2951.8524,22.9,1,1083002,2779371,343793,2061974,373604,1379043,1400328,98.47999897,2.566358142,941.5684199,0.121263566,0.094995791,34.7917578,108.6712062,13.44203419,1982,11.55398587,517,15.66731141,33622,15777,17845
2017年1月,2951.8524,21.7,0,1083425,2779332,343067,2060163,376102,1378847,1400485,98.45496382,2.565320165,941.5552078,-0.016190714,0.002158762,34.90835434,109.6293144,13.53210052,1768,10.80316742,475,17.47368421,33674,15798,17876
2017年2月,2951.8524,21.1,0,1083940,2779052,342810,2058309,377933,1378572,1400480,98.4356792,2.563843017,941.4603522,-0.063687575,-0.037061131,35.01626821,110.2456171,13.59934971,1264,12.34177215,534,19.66292135,33745,15845,17900
2017年3月,2951.8524,23.5,3.5,1084777,2778726,342445,2056730,379551,1378142,1400584,98.3976684,2.561564266,941.349913,-0.069812072,-0.047500998,35.10407297,110.8356086,13.6591733,1497,14.89645959,667,22.33883058,33794,15862,17932
2017年4月,2951.8524,25.6,113.5,1085256,2778734,341760,2055798,381176,1377883,1400851,98.3604252,2.560441039,941.3526232,-0.023751858,0.026630871,35.16571181,111.5332397,13.71761385,1146,15.008726,469,21.108742,33859,15889,17970
2017年5月,2951.8524,28.2,129,1086107,2778415,341189,2054678,382548,1377619,1400796,98.34544074,2.558141141,941.2445555,-0.006838039,-0.107969032,35.22386476,112.1220203,13.76856949,1645,12.09726444,528,17.42424242,33885,15896,17989
2017年6月,2951.8524,29.7,256,1087007,2778023,340573,2053791,383659,1377216,1400807,98.31589934,2.555662475,941.1117575,-0.066589423,-0.074508165,35.26317916,112.6510322,13.81050481,1165,18.2832618,608,19.90131579,33921,15924,17997
2017年7月,2951.8524,30.4,285,1087963,2777873,340022,2053009,384842,1376936,1400937,98.28678948,2.553278926,941.0609419,-0.114472985,0.060476294,35.30739515,113.1815,13.85383709,987,19.04761905,557,17.77378815,33985,15954,18031
2017年8月,2951.8524,30.1,211,1089725,2777564,339475,2051727,386362,1376688,1400876,98.27336609,2.548866916,940.9562619,-0.07920169,-0.032040684,35.37688006,113.8116209,13.91010252,975,19.69230769,607,20.75782537,34050,15984,18066
2017年9月,2951.8524,30.2,32.5,1091278,2777021,338910,2049767,388344,1376232,1400789,98.24691656,2.544742036,940.7723096,-0.015482705,-0.180031451,35.47983746,114.5861733,13.98419385,920,19.23913043,598,20.73578595,34098,16010,18088
2017年10月,2951.8524,28,82.5,1091320,2776791,338093,2048080,390618,1375921,1400870,98.21903531,2.544433347,940.6943924,-0.013684295,-0.069141699,35.58020195,115.5356662,14.06724525,1445,12.52595156,512,20.5078125,34149,16036,18113
2017年11月,2951.8524,25.5,11,1091722,2776846,337564,2046388,392894,1375691,1401155,98.18264218,2.5435468,940.7130248,0.044295297,-0.024488457,35.69499039,116.3909659,14.14893012,1361,12.41734019,522,20.30651341,34195,16066,18129
2017年12月,2951.8524,21.4,0.5,1092219,2776912,336948,2045103,394861,1375515,1401397,98.15312863,2.54244982,940.7353837,0.026648622,-0.002880932,35.78347888,117.1875185,14.21942791,1806,10.07751938,544,18.19852941,34219,16073,18146
2018年1月,2951.8524,20.4,23.5,1092682,2776786,336581,2043115,397090,1375196,1401590,98.116853,2.5412572,940.6926986,-0.052217459,0.006842288,35.90943241,117.9775448,14.3003458,1657,12.55280628,518,19.88416988,34238,16087,18151
2018年2月,2951.8524,19.8,4.5,1092766,2776366,336198,2041352,398816,1374786,1401580,98.08830035,2.54067751,940.5504151,-0.072031164,-0.07923428,36.00623508,118.6253339,14.3646767,1187,14.06908172,410,19.26829268,34280,16111,18169
2018年3月,2951.8524,23.5,57,1093552,2775935,336011,2039411,400513,1374442,1401493,98.06984409,2.538457248,940.404405,-0.093294654,-0.061956295,36.11454484,119.1963954,14.42803956,1560,11.28205128,652,15.95092025,34345,16153,18192
2018年4月,2951.8524,26.3,9.5,1093948,2775318,335533,2038174,401611,1374031,1401287,98.05493093,2.536974335,940.1953838,-0.081423059,-0.140869097,36.16688271,119.693443,14.47081019,1025,16.68292683,476,17.01680672,34360,16176,18184
2018年5月,2951.8524,29.1,58.7,1094674,2774323,335097,2036645,402581,1373428,1400895,98.03932486,2.534382839,939.8583073,-0.046489494,-0.31209226,36.22025439,120.1386464,14.51096358,1447,11.95577056,609,15.59934319,34338,16172,18166
2018年6月,2951.8524,29.1,835,1095318,2773932,334580,2035301,404051,1373055,1400877,98.0139584,2.532535757,939.7258481,-0.085432267,-0.05551295,36.29099578,120.763644,14.56600234,1136,15.58098592,518,18.72586873,34385,16194,18191
2018年7月,2951.8524,29.2,410,1096071,2773506,334212,2033433,405861,1372742,1400764,97.99952026,2.530407246,939.5815319,-0.082921161,-0.07066325,36.39524882,121.4381889,14.63349998,1064,19.17293233,563,17.40674956,34445,16225,18220
2018年8月,2951.8524,28,1600.5,1097301,2773093,333910,2031527,407656,1372374,1400719,97.97639641,2.527194453,939.4416198,-0.022356042,-0.126564044,36.50288674,122.0855919,14.70040853,888,19.03153153,554,18.59205776,34493,16268,18225
2018年9月,2951.8524,29.1,66,1098983,2772820,333396,2029681,409743,1372006,1400814,97.94348143,2.523078155,939.3491355,-0.028489448,-0.069961429,36.61358608,122.8997948,14.77712221,984,15.14227642,519,20.61657033,34516,16282,18234
2018年10月,2951.8524,26.8,1.5,1098892,2772624,332803,2027924,411897,1371823,1400801,97.93132643,2.523108731,939.2827365,-0.040754176,-0.029934483,36.72228348,123.7660117,14.85585496,1622,13.68680641,599,19.19866444,34554,16291,18263
2018年11月,2951.8524,25.6,2,1099109,2773001,332508,2026187,414306,1371881,1401120,97.91316946,2.522953592,939.4104529,0.076096022,0.059867012,36.85809849,124.6003104,14.94070864,1329,13.09255079,479,17.11899791,34603,16316,18287
2018年12月,2951.8524,23.4,0,1099955,2773533,331992,2025105,416436,1371957,1401576,97.88673607,2.521496789,939.5906787,0.028846844,0.162984668,36.95749109,125.4355527,15.01464017,1847,10.44937737,545,17.06422018,34670,16335,18335
2019年1月,2951.8524,21.9,2.5,1100604,2773607,331822,2023406,418379,1371768,1401839,97.85488918,2.520077158,939.6157477,-0.068143223,0.094823639,37.07614784,126.0853711,15.08429276,1479,13.52265044,558,17.20430108,34745,16371,18374
2019年2月,2951.8524,23.8,12.5,1101122,2773596,331482,2021484,420630,1371586,1402010,97.82997268,2.51888165,939.6120213,-0.099870151,0.095904188,37.20593386,126.893768,15.16551077,1287,12.50971251,404,20.04950495,34791,16389,18402
2019年3月,2951.8524,24.1,44,1102005,2773271,331012,2019815,422444,1371330,1401941,97.81652723,2.516568437,939.5019209,-0.12944244,0.012259173,37.30321836,127.6219593,15.23269814,1316,13.14589666,502,18.12749004,34855,16414,18441
2019年4月,2951.8524,26.9,63.2,1102756,2773229,330944,2018526,423759,1371160,1402069,97.79547226,2.514816514,939.4876925,-0.101685748,0.086541062,37.38881738,128.0455304,15.28034648,1077,17.82729805,585,16.92307692,34910,16431,18479
2019年5月,2951.8524,27.5,196.3,1103788,2773026,330610,2017345,425071,1370878,1402148,97.76985026,2.512281344,939.4189222,-0.051566327,-0.021636221,37.45918522,128.571731,15.32877802,1383,12.50903832,573,18.84816754,34959,16435,18524
2019年6月,2951.8524,29.5,357.5,1104650,2773177,330334,2016309,426534,1370833,1402344,97.75297645,2.510457611,939.4700765,-0.059500166,0.113951833,37.53730207,129.1220401,15.38069874,1103,16.04714415,516,18.21705426,35010,16454,18556
2019年7月,2951.8524,29.3,500,1105884,2773591,330483,2015421,427687,1370832,1402759,97.72398537,2.50803068,939.6103274,-0.094829998,0.244106117,37.618443,129.4127081,15.4199736,1139,17.99824407,572,12.23776224,35018,16454,18564
2019年8月,2951.8524,28.8,726.2,1107397,2773786,330298,2013997,429491,1370774,1403012,97.7022292,2.504780129,939.6763876,-0.035692544,0.105996041,37.72542859,130.0313656,15.48392702,587,30.49403748,560,16.60714286,35078,16479,18599
2019年9月,2951.8524,28.7,247,1109752,2773199,329790,2011991,431418,1370283,1402916,97.67391633,2.498935798,939.4775294,-0.09662907,-0.115017437,37.83356884,130.8159738,15.55669103,1277,14.48707909,508,16.14173228,35118,16505,18613
2019年10月,2951.8524,27.7,52.5,1109792,2773127,329168,2010163,433796,1370115,1403012,97.65525883,2.498780853,939.453138,-0.051205068,0.025241935,37.95532999,131.7855928,15.64284651,1342,14.23248882,545,15.96330275,35168,16534,18634
2019年11月,2951.8524,25.1,2,1110031,2773060,328744,2007955,436361,1369972,1403088,97.63977741,2.498182483,939.4304404,-0.021997095,-0.002163649,38.10369256,132.7358066,15.73572155,1403,13.39985745,539,18.92393321,35159,16533,18626
2019年12月,2951.8524,21.8,22.3,1110051,2773198,328427,2006319,438452,1369850,1403348,97.61299407,2.498261792,939.4771907,-0.04543604,0.095199322,38.22318385,133.5005953,15.81033882,1546,12.48382924,525,16.95238095,35200,16550,18650
