﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,E0266,64000,64000110,山明里,10鄰山明路199號,"22.565449,120.366476",2,3669,小港分局,
一般建築,E0267,64000,64000110,山明里,10鄰山明路279之6號,"22.565432,120.364894",1,226,小港分局,
一般建築,E1275,64000,64000110,港口里,10鄰平和十路81號,"22.562519,120.332104",1,2420,小港分局,
一般建築,E1826,64000,64000110,廈莊里,10鄰廈莊二街47號,"22.581842,120.359934",1,14,小港分局,
一般建築,E1827,64000,64000110,廈莊里,10鄰廈莊二街49號,"22.581842,120.359885",1,14,小港分局,
一般建築,E1828,64000,64000110,廈莊里,10鄰廈莊二街51號,"22.581842,120.359806",1,14,小港分局,
一般建築,E1829,64000,64000110,廈莊里,10鄰廈莊二街53號,"22.581851,120.359763",1,13,小港分局,
一般建築,E1830,64000,64000110,廈莊里,10鄰廈莊二街55號,"22.581851,120.359725",1,13,小港分局,
一般建築,E1831,64000,64000110,廈莊里,10鄰廈莊二街57號,"22.581851,120.359688",1,13,小港分局,
一般建築,E1832,64000,64000110,廈莊里,10鄰廈莊二街59號,"22.581849,120.359652",1,13,小港分局,
一般建築,E1833,64000,64000110,廈莊里,10鄰廈莊二街61號,"22.581849,120.359613",1,13,小港分局,
一般建築,E1834,64000,64000110,廈莊里,10鄰廈莊二街63號,"22.581849,120.359576",1,13,小港分局,
一般建築,E1835,64000,64000110,廈莊里,10鄰廈莊二街65號,"22.581849,120.359539",1,13,小港分局,
一般建築,E1836,64000,64000110,廈莊里,10鄰廈莊二街67號,"22.581849,120.359504",1,13,小港分局,
一般建築,E1837,64000,64000110,廈莊里,10鄰廈莊二街69號,"22.581849,120.359469",1,13,小港分局,
一般建築,E1838,64000,64000110,廈莊里,10鄰廈莊二街71號,"22.581859,120.359427",1,13,小港分局,
一般建築,E1839,64000,64000110,廈莊里,10鄰廈莊二街73號,"22.581858,120.359378",1,14,小港分局,
一般建築,E1999,64000,64000110,鳳源里,10鄰鳳北路191巷14弄1號,"22.527633,120.343328",1,92,小港分局,
一般建築,E2000,64000,64000110,鳳源里,10鄰鳳北路191巷14弄6號,"22.527823,120.343397",1,19,小港分局,
一般建築,E2056,64000,64000110,鳳興里,10鄰鳳西街18之1號,"22.52449,120.345114",1,14,小港分局,
一般建築,E2057,64000,64000110,鳳興里,10鄰鳳西街18之2號,"22.524508,120.345074",1,14,小港分局,
一般建築,E2058,64000,64000110,鳳興里,10鄰鳳西街18之3號,"22.524526,120.345034",1,14,小港分局,
一般建築,E2059,64000,64000110,鳳興里,10鄰鳳西街18之4號,"22.524543,120.345",1,14,小港分局,
一般建築,E2060,64000,64000110,鳳興里,10鄰鳳西街18之5號,"22.52457,120.34496",1,18,小港分局,
一般建築,E2061,64000,64000110,鳳興里,10鄰鳳西街18之6號,"22.524588,120.34492",1,18,小港分局,
一般建築,E2062,64000,64000110,鳳興里,10鄰鳳西街18號,"22.524463,120.345142",1,13,小港分局,
一般建築,E1967,64000,64000110,鳳森里,10鄰鳳林路2之14號,"22.524899,120.348108",1,26,小港分局,
一般建築,E1968,64000,64000110,鳳森里,10鄰鳳林路2之15號,"22.524926,120.348072",1,26,小港分局,
一般建築,E1969,64000,64000110,鳳森里,10鄰鳳林路2之16號,"22.524953,120.348043",1,27,小港分局,
一般建築,E2063,64000,64000110,鳳興里,10鄰鳳興路89之1號,"22.524574,120.345264",1,15,小港分局,
一般建築,E2064,64000,64000110,鳳興里,10鄰鳳興路89之2號,"22.524549,120.345239",1,15,小港分局,
一般建築,E2065,64000,64000110,鳳興里,10鄰鳳興路89號,"22.524605,120.345287",1,15,小港分局,
一般建築,E2155,64000,64000110,濟南里,11鄰山明路605號,"22.570744,120.36086",1、2,1133,小港分局,
一般建築,E2156,64000,64000110,濟南里,11鄰山明路605號,"22.570793533367443, 120.36089476851431",1、2,1178,小港分局,
一般建築,E2008,64000,64000110,鳳鳴里,11鄰丹山三路18號,"22.513328,120.359278",1,24,小港分局,
一般建築,E1276,64000,64000110,港口里,11鄰東亞南路2之3號,"22.560523,120.331688",1,3240,小港分局,
工廠,E1277,64000,64000110,港口里,11鄰東亞路3號,"22.56485,120.330281",1,956,小港分局,
一般建築,E1048,64000,64000110,松山里,11鄰松南街89號,"22.574028,120.373284",1,69,小港分局,
一般建築,E1231,64000,64000110,高松里,11鄰松崗路82號,"22.575257,120.37557",1,82,小港分局,
旅館,E0383,64000,64000110,山東里,11鄰飛機路459號,"22.572054,120.349112",1,244,小港分局,
一般建築,E1092,64000,64000110,桂林里,11鄰桂陽路231號,"22.581818,120.354158",1,2643,小港分局,
一般建築,E1093,64000,64000110,桂林里,11鄰桂陽路257巷5號,"22.581572,120.35354",1,664,小港分局,
一般建築,E1094,64000,64000110,桂林里,11鄰桂陽路257巷9號,"22.58141,120.353565",1,660,小港分局,
一般建築,E1095,64000,64000110,桂林里,11鄰桂陽路305號,"22.581876,120.352419",1,52,小港分局,
一般建築,E0268,64000,64000110,山明里,11鄰華山路231號,"22.568743,120.365419",2,1855,小港分局,
一般建築,E0269,64000,64000110,山明里,11鄰華山路79號,"22.565151,120.36864",1,735,小港分局,
一般建築,E0270,64000,64000110,山明里,11鄰敬業路86號,"22.564996,120.366837",1、2,1426,小港分局,
一般建築,E0271,64000,64000110,山明里,11鄰敬業路86號,"22.56486468703396, 120.36689414501626",1、2,1426,小港分局,
一般建築,E1375,64000,64000110,港后里,11鄰翠亨南路223號,"22.572789,120.333365",1、2,1832,小港分局,
