行政區別,總計件戶數,總計金額,一次安家費件戶數,一次安家費金額,三節生活扶助金件戶數,三節生活扶助金金額,生育補助金件戶數,生育補助金金額,喪葬補助金件戶數,喪葬補助金金額,急難慰助金件戶數,急難慰助金金額,健保補助費件戶數,健保補助費金額,醫療補助費件戶數,醫療補助費金額
總  計,49,594725,25,433240,9,142150,0,0,0,0,0,0,4,7275,11,12060
鹽埕區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鼓山區,3,16820,0,0,1,15400,0,0,0,0,0,0,0,0,2,1420
左營區,2,21620,1,12320,1,9300,0,0,0,0,0,0,0,0,0,0
楠梓區,5,42690,2,32840,1,9300,0,0,0,0,0,0,0,0,2,550
三民區,9,96350,5,67760,2,24700,0,0,0,0,0,0,0,0,2,3890
新興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
前金區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
苓雅區,4,24470,1,12320,1,9300,0,0,0,0,0,0,1,1100,1,1750
前鎮區,2,24640,2,24640,0,0,0,0,0,0,0,0,0,0,0,0
旗津區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
小港區,1,24640,1,24640,0,0,0,0,0,0,0,0,0,0,0,0
鳳山區,7,75975,1,36960,1,30800,0,0,0,0,0,0,3,6175,2,2040
岡山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
旗山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
林園區,4,39270,3,36960,0,0,0,0,0,0,0,0,0,0,1,2310
大寮區,4,64860,3,36960,1,27900,0,0,0,0,0,0,0,0,0,0
大樹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁武區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大社區,2,67760,2,67760,0,0,0,0,0,0,0,0,0,0,0,0
鳥松區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
橋頭區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
燕巢區,1,12320,1,12320,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
阿蓮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
路竹區,1,24640,1,24640,0,0,0,0,0,0,0,0,0,0,0,0
湖內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
梓官區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
杉林區,1,18480,1,18480,0,0,0,0,0,0,0,0,0,0,0,0
內門區,3,40190,1,24640,1,15450,0,0,0,0,0,0,0,0,1,100
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
