行政區,地段,地號,公告土地現值
三民區,鼎金段,10000,7500.0
三民區,鼎祥段,10000,10500.0
三民區,鼎儀段,10000,19500.0
三民區,鼎泰段一小段,10000,19500.0
三民區,鼎盛段,10000,23000.0
三民區,大豐段一小段,10000,27000.0
三民區,明仁段,10000,30000.0
三民區,凱歌段,10000,33100.0
三民區,中華段一小段,10000,38000.0
三民區,灣興段,10000,45976.0
三民區,陽明段二小段,10000,46000.0
三民區,雄中段,10000,49680.0
三民區,大豐段二小段,10000,50000.0
三民區,陽明段一小段,10000,53464.0
三民區,陽明段三小段,10000,56559.0
三民區,金獅段,10000,62978.0
三民區,大裕段一小段,10000,72000.0
三民區,中都段四小段,10000,72315.0
三民區,鼎中段,10000,74000.0
三民區,陽明段四小段,10000,76261.0
三民區,灣華段,10000,81000.0
三民區,鼎新段,10000,83000.0
三民區,鼎山段,10000,83000.0
三民區,德北段,10000,84862.0
三民區,鳳北段,10000,86000.0
三民區,寶國段,10000,92000.0
三民區,新都段,10000,93962.0
三民區,中都段一小段,10000,97307.0
三民區,灣內段,10000,100000.0
三民區,灣成段,10000,100000.0
三民區,澄東段,10000,100578.0
三民區,建昌段,10000,102000.0
三民區,大順段,10000,102510.0
三民區,灣志段,10000,103000.0
三民區,建興段,10000,110000.0
三民區,灣中段,10000,112000.0
三民區,灣和段,10000,112660.0
三民區,澄清段二小段,10000,114782.0
三民區,大豐段三小段,10000,118286.0
三民區,建豐段,10000,120000.0
三民區,水源段,10000,120000.0
三民區,義民段,10000,121000.0
三民區,義華段,10000,122000.0
三民區,建德段,10000,123990.0
三民區,灣復段,10000,125000.0
三民區,中華段二小段,10000,134000.0
三民區,澄清段一小段,10000,135000.0
三民區,有光段,10000,135529.0
三民區,建安段,10000,141000.0
三民區,澄正段,10000,141000.0
三民區,灣昌段,10000,144000.0
三民區,建工段,10000,145000.0
三民區,灣立段,10000,145000.0
三民區,灣勝段,10000,145000.0
三民區,中都段三小段,10000,147000.0
三民區,河濱段,10000,148000.0
三民區,建生段,10000,152000.0
三民區,長明段,10000,159000.0
三民區,鼎泰段一小段,10001,19500.0
三民區,大裕段二小段,10001,28000.0
三民區,凱歌段,10001,33100.0
三民區,中都段一小段,10001,35500.0
三民區,中華段一小段,10001,38000.0
三民區,大裕段一小段,10001,72000.0
三民區,陽明段三小段,10001,73000.0
三民區,灣愛段,10001,77000.0
三民區,鼎山段,10001,83000.0
三民區,寶國段,10001,84007.0
三民區,陽明段一小段,10001,95000.0
三民區,大豐段三小段,10001,118286.0
三民區,澄清段一小段,10001,135000.0
三民區,建安段,10001,141000.0
三民區,建工段,10001,145000.0
三民區,中都段二小段,10001,147000.0
三民區,中都段三小段,10001,147000.0
三民區,建德段,10001,150000.0
三民區,鼎泰段一小段,10002,10500.0
三民區,凱歌段,10002,35000.0
三民區,中都段三小段,10002,35500.0
三民區,中華段一小段,10002,38000.0
三民區,陽明段二小段,10002,46000.0
三民區,大裕段一小段,10002,72000.0
三民區,大豐段三小段,10002,118286.0
三民區,澄清段一小段,10002,135000.0
三民區,建工段,10002,145000.0
三民區,鼎泰段一小段,10003,10500.0
三民區,凱歌段,10003,35000.0
三民區,陽明段二小段,10003,46000.0
三民區,大裕段一小段,10003,72000.0
三民區,大豐段三小段,10003,118286.0
三民區,中都段三小段,10003,147000.0
三民區,鼎泰段一小段,10004,33000.0
三民區,凱歌段,10004,34004.0
三民區,中都段三小段,10004,35500.0
三民區,陽明段二小段,10004,46000.0
三民區,大裕段一小段,10004,72000.0
三民區,鼎山段,10004,83000.0
三民區,大豐段三小段,10004,118286.0
三民區,鼎泰段一小段,10005,19500.0
三民區,凱歌段,10005,33100.0
三民區,陽明段二小段,10005,46000.0
三民區,大裕段一小段,10005,72000.0
三民區,大豐段三小段,10005,118286.0
三民區,中都段三小段,10005,147000.0
三民區,鼎泰段一小段,10006,19500.0
三民區,凱歌段,10006,33100.0
三民區,陽明段二小段,10006,46000.0
三民區,大裕段一小段,10006,72000.0
