﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鼓山區,4,4,101.69,4,321.04
左營區,4,4,267.62,3,267.47
楠梓區,2,2,37.27,2,94.79
三民區,5,5,94.29,5,598.45
新興區,1,1,179,11,1248.12
苓雅區,6,10,135.74,6,414.24
前鎮區,5,5,263.43,4,540.61
旗津區,1,1,64,0,0
鳳山區,9,14,2545.23,9,2618.16
林園區,3,7,262.82,3,483.66
大寮區,5,15,1585.59,2,122.72
大樹區,2,6,268.63,0,0
大社區,1,1,96,1,189
仁武區,1,2,15,0,0
岡山區,2,2,94.63,2,183.5
橋頭區,3,3,239.12,0,0
燕巢區,2,2,74.53,0,0
路竹區,1,2,117.45,0,0
湖內區,4,4,803.01,1,174.02
彌陀區,2,4,138.14,1,74.94
梓官區,3,22,213.53,0,0
旗山區,3,6,10042.38,0,0
美濃區,6,14,9405.33,0,0
六龜區,3,3,1026.65,2,225.91
杉林區,1,0,0,1,49.43
茂林區,1,1,5040,0,0
桃源區,1,1,216,1,165.4
