行政區域,免役,禁役,緩徵專科以上學校學生,緩徵高級中學及同等學校學生,兵役法第三十五條第一項第二款
鹽埕區,26,1,110,4,0
鼓山區,185,3,729,19,0
左營區,283,4,1309,33,1
楠梓區,276,0,1198,29,1
三民區,469,3,1856,57,0
新興區,46,1,232,2,0
前金區,28,0,114,3,0
苓雅區,210,1,987,20,0
前鎮區,238,2,867,26,0
旗津區,47,1,150,6,2
小港區,223,9,964,22,0
鳳山區,515,5,1993,57,3
岡山區,134,1,552,32,1
旗山區,38,1,143,2,0
美濃區,71,0,140,15,0
林園區,93,1,395,7,0
大寮區,167,2,589,16,1
大樹區,61,3,220,10,0
仁武區,133,0,412,5,0
大社區,45,0,186,1,0
鳥松區,80,2,247,3,0
橋頭區,46,2,197,3,0
燕巢區,30,0,122,6,0
田寮區,9,0,24,2,0
阿蓮區,40,0,160,8,2
路竹區,74,0,278,3,1
湖內區,31,0,170,0,0
茄萣區,41,0,127,10,0
永安區,18,0,68,1,0
彌陀區,18,0,83,6,0
梓官區,53,0,190,3,1
六龜區,29,1,39,3,1
甲仙區,13,0,16,2,0
杉林區,6,0,31,3,4
內門區,14,0,41,1,0
茂林區,3,0,0,7,0
桃源區,7,0,10,2,0
那瑪夏區,3,0,13,2,0
