﻿序號,機構名稱,地址,市話,可用藥,可衛教
1,利民藥局,高雄市三民區孝順街74號,(07)3125436,1,1
2,嘉益藥局,高雄市三民區重慶街30號,(07)3110157,1,1
3,曾繁英診所,高雄市三民區自立一路267號,(07)3111048,1,
4,力行牙醫診所,高雄市三民區豐裕里力行路71號1樓,(07)3115697,1,
5,承安耳鼻喉科診所,高雄市三民區力行路250號1樓,(07)3160789,1,
6,仁愛內兒科診所,高雄市三民區建國三路463號,(07)2417048,1,
7,進安家庭醫學科診所,高雄市三民區建國三路144號1樓,(07)2884414,1,
8,傳生診所,高雄市三民區建國三路503號1樓,(07)2911588,1,1
9,上仁診所,高雄市三民區中華三路285號,(07)2155510,1,
10,南山醫院,高雄市三民區建國三路151號,(07)2882101,1,
11,晶品診所,高雄市三民區十全一路223號1樓,(07)3222517,1,
12,安寧藥局,高雄市三民區嫩江街39號,(07)3217585,1,1
13,總理牙醫診所,高雄市三民區林森一路285號1樓,(07)2365896,1,1
14,王博正牙醫診所,高雄市三民區吉林街93號,(07)3212388,1,
15,蔡智禮診所,高雄市三民區北平一街132號,(07)3225728,1,1
16,財團法人私立高雄醫學大學附設中和紀念醫院,高雄市三民區自由一路100號,(07)3121101,1,1
17,樂田耳鼻喉科診所,高雄市三民區熱河一街365號1樓,(07)3115999,1,
18,振源藥局,高雄市三民區熱河一街355號1樓,(07)3112541,1,1
19,人禾藥局,高雄市三民區達仁里九如二路324號,(07)3215681,1,1
20,上正藥師藥局,高雄市三民區憲政路255號,(07)2223355,1,1
21,范雅修小兒科診所,高雄市三民區延慶街39號1樓,(07)3876366,1,
22,心聖診所,高雄市三民區平等路103號1樓,(07)3808800,1,
23,心樂是診所,高雄市三民區九如一路333號1－2樓,(07)3847373,1,
24,良醫診所,高雄市三民區九如一路196號1樓,(07)3851603,1,
25,愛欣牙醫診所,高雄市三民區興昌街36號,(07)3868264,1,
26,緯立診所,高雄市三民區建元路30號1樓,(07)3850785,1,
27,谷林牙醫診所,高雄市三民區寶國里覺民路278號,(07)3847054,1,
28,林正?小兒科診所,高雄市三民區覺民路600號1樓,(07)3806183,1,
29,陳志宇診所,高雄市三民區覺民路186號,(07)3833282,1,
30,朝陽健保藥局,高雄市三民區陽明路57號1樓,(07)3839886,1,1
31,善全藥局,高雄市三民區義華路391號,(07)3960269,1,1
32,勁康健保藥局,高雄市三民區義華路402號,(07)3966716,1,1
33,親辰牙醫診所,高雄市三民區澄和路35之3號一樓,(07)3804094,1,
34,王漢卿小兒科診所,高雄市三民區寶國里陽明路132號1樓,(07)3877918,1,
35,元成診所,高雄市三民區寶業里陽明路81號1樓,(07)3903808,1,
36,禾泰診所,高雄市三民區陽明路68號1樓,(07)3903812,1,
37,真善美診所,高雄市三民區覺民路69號1樓,(07)2692558,1,
38,振祐診所,高雄市三民區大豐二路154號,(07)3805909,1,
39,瑞鶴藥局,高雄市三民區寶德里義德路25號,(07)3862757,1,1
40,董金山診所,高雄市三民區大昌二路544號,(07)3833405,1,
