﻿序號,醫事機構代碼,醫療院所名稱,市話,子宮頸抹片檢查,乳房攝影檢查,糞便潛血檢查,口腔黏膜檢查,地址
1,2342060013,大寮區衛生所,(07)7811965,●,○,●,●,高雄市大寮區永芳里進學路129巷2-1號
2,1542061077,樂生婦幼醫院,(07)7862688,●,○,●,,高雄市大寮區鳳林三路532號
3,1542061148,瑞生醫院,(07)7835175,,○,●,●,高雄市大寮區鳳林四路192號
4,3507060025,喉康診所,(07)7017100,,○,●,●,高雄市大寮區中庄里仁愛路８２號
5,3542062307,大承耳鼻喉診所,(07)7013668,,○,●,●,高雄市大寮區鳳屏一路４６號
6,3542062147,嘉德耳鼻喉科診所,(07)7022626,,○,●,●,高雄市大寮區鳳屏一路441號
7,3542061953,張桐榮診所,(07)7825382,,○,●,●,高雄市大寮區鳳林三路575號(消防隊旁)
8,3542061944,張文豪診所,(07)7816276,,○,●,,高雄市大寮區內厝路201號
9,3542061917,鳳信診所,(07)7036751,,○,●,,高雄市大寮區鳳屏一路574號
10,3542060901,郭其靈診所,(07)7823335,,○,●,●,高雄市大寮區鳳林三路573號
11,3542060769,大順診所,(07)7038417,,○,●,,高雄市大寮區鳳屏一路562號
12,3542060714,親親家庭診所,(07)7013483,,○,●,,高雄市大寮區鳳屏一路538號
13,3542060536,奈良診所,(07)7860628,,,●,,高雄市大寮區鳳林四路228號
14,3542060401,洪耳鼻喉科診所,(07)7861305,,,●,●,高雄市大寮區鳳林四路156號
15,3542060125,太樹診所,(07)6518042,,,●,,高雄市大寮區義和里九和路９號
16,1442060014,財團法人台灣省私立高雄仁愛之家附設慈惠醫院,(07)7030315,,,●,,高雄市大寮區鳳屏一路509號
17,3507060052,詠新耳鼻喉科診所,(07)7032000,,,●,●,高雄市大寮區鳳屏一路690號1樓
18,3542060830,健聖診所,(07)7861303,,,●,,高雄市大寮區中正路2號
19,3542062156,圓明診所,(07)6433298,,,●,,高雄市大寮區義仁里鳳林一路147號
20,3542062290,杏安診所,(07)7810565,,,●,,高雄市大寮區琉球里林厝路53號1樓
21,3507060043,大鋐診所,(07)7038188,,,,●,高雄市大寮區中庄里鳳屏一路472號1樓
22,3707060047,聖典牙醫診所,(07)7828899,,,,●,高雄市大寮區力行路277號1－4樓
23,3742061206,田田牙醫診所,(07)7827799,,,,●,高雄市大寮區力行路259號1－2樓
24,3742061224,永潔牙醫診所,(07)7018787,,,,●,高雄市大寮區中庄里鳳屏一路592－2號1樓
25,3542062067,同喬眼科診所,(07)7027899,●,,,,高雄市大寮區鳳屏一路507號
