﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
昱慶實業股份有限公司(109.04.07登記廢止),99662258,歇業,高雄市路竹區甲南里大仁路６７４號﹝部份使用﹞,路竹鄉一甲段952之1地號等27筆土地,43531,8523.28,08食品製造業
惠統精機工廠股份有限公司(109.04.20登記廢止),99662205,歇業,高雄市仁武區竹後里竹工一巷８號　,仁武鄉竹園段５２０、５２１地號,1736,378,"29機械設備製造業,28電力設備及配備製造業"
環球水泥股份有限公司大湖石膏板廠(109.04.20登記廢止),99661412,歇業,高雄市路竹區甲南里環球路461-2號,"路竹鄉大仁段62地號,路竹鄉大仁段63地號,路竹鄉環球段1392地號等78筆",158113.88,9316.07,23非金屬礦物製品製造業
開興工業股份有限公司(109.4.23登記廢止),99662834,歇業,高雄市燕巢區鳳雄里鳳東路３１２巷１３號,燕巢鄉鳳山厝段１２７－６４地號,196,135.1,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
增慶企業有限公司(109.04.07登記廢止 ),99685529,歇業,高雄市路竹區鴨寮里復興路２８２之２號,路竹鄉復興段995之3地號,293.18,162,29機械設備製造業
全台灣金屬科技股份有限公司(109.04.21登記廢止),64007036,歇業,高雄市鳥松區仁美里美山路36巷1之29號,鳥松區大?腿段1760之73地號,244,154.76,25金屬製品製造業
泰晨精密工業有限公司(109.04.20登記廢止),T6400725,歇業,高雄市橋頭區頂鹽里通港路5號,"橋頭區頂?田段2661地號,橋頭區頂?田段2662地號",2329,1263.32,25金屬製品製造業
新勝鋼鐵有限公司(109.04.17登記廢止),64007954,歇業,高雄市燕巢區安招里安林五街19號,高雄市燕巢區安西段889地號,219.04,153.95,25金屬製品製造業
日日信企業有限公司(109.04.20登記廢止),64007961,歇業,高雄市岡山區成功路466巷6號,岡山區為隨段679-17地號,259,159.75,29機械設備製造業
永宏利科技有限公司(109.04.21登記廢止),64008125,歇業,高雄市大樹區瓦厝街6-151號,曹公段103-41地號,376.25,263.2,25金屬製品製造業
