﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,ZN2317,64000,64000040,久昌里,久昌街28巷1號,"22.709584,120.284698",1,2434,楠梓分局,
一般建築,ZN2426,64000,64000040,久昌里,久昌街632號,"22.71828,120.279666",1,1133,楠梓分局,
一般建築,ZN2460,64000,64000040,東寧里,土庫一路175號,"22.735925,120.329552",1.2,1936,楠梓分局,
一般建築,ZN2457,64000,64000040,東寧里,土庫一路199號,"22.736084,120.328616",1.2,3470,楠梓分局,
一般建築,ZN2515,64000,64000040,清豐里,土庫二路188號,"22.739464,120.326126",1,4595,楠梓分局,
一般建築,ZN2529,64000,64000040,清豐里,土庫二路22號,"22.737138,120.327687",1.2,4844,楠梓分局,
一般建築,ZN2456,64000,64000040,藍田里,大學七街336號,"22.729614,120.288984",1,1261,楠梓分局,
一般建築,ZN2601,64000,64000040,中和里,大學二十九路321號,"22.728797,120.275613",1,1438,楠梓分局,
一般建築,ZN2516,64000,64000040,藍田里,大學二十五路130號,"22.726344,120.282386",1,2630,楠梓分局,
一般建築,ZN2613,64000,64000040,藍田里,大學二十五路276號,"22.72813,120.280233",1.2,1125,楠梓分局,
一般建築,ZN2596,64000,64000040,中和里,大學二十六街1152號,"22.727605,120.277975",1.2,5054,楠梓分局,
一般建築,ZN2511,64000,64000040,藍田里,大學二十六街27巷9號,"22.728684,120.290933",1.2.3,8298,楠梓分局,
一般建築,ZN2520,64000,64000040,藍田里,大學二十六街30號,"22.729081,120.291151",1.2,4162,楠梓分局,
一般建築,ZN2555,64000,64000040,中和里,大學二十六街321號,"22.72940979,120.287282567349",1.2,4524,楠梓分局,
一般建築,ZN2545,64000,64000040,藍田里,大學二十六街429號,"22.729606,120.282623",1.2.3,6835,楠梓分局,
一般建築,ZN2574,64000,64000040,藍田里,大學二十街36號,"22.729372,120.283322",1.2.3,7227,楠梓分局,
一般建築,ZN2485,64000,64000040,藍田里,大學十一街66號,"22.72511,120.28793",1.2,3564,楠梓分局,
一般建築,ZN2517,64000,64000040,藍田里,大學十七街300號,"22.727782,120.283525",1,1807,楠梓分局,
一般建築,ZN2565,64000,64000040,藍田里,大學十七街380號,"22.728912,120.282577",1.2,1544,楠梓分局,
一般建築,ZN2612,64000,64000040,中和里,大學十八街108號,"22.724803,120.276966",1.2.3,969,楠梓分局,
一般建築,ZN2621,64000,64000040,藍田里,大學十街330巷1號,"22.726331,120.286409",1.2,595,楠梓分局,
一般建築,ZN2558,64000,64000040,藍田里,大學十街476號,"22.725428,120.28464",1.2,4876,楠梓分局,
一般建築,ZN2630,64000,64000040,中和里,大學三十三街62號,"22.720996896068502, 120.27762023054282",1.2,4358,楠梓分局,
一般建築,ZN2462,64000,64000040,中和里,大學五十八街81號,"22.730346,120.27579",1,1137,楠梓分局,
一般建築,ZN2535,64000,64000040,中和里,大學五十六街129號,"22.728514,120.2747",1.2.3,3891,楠梓分局,
一般建築,ZN2618,64000,64000040,中和里,大學五十六街36號,"22.730048,120.276979",1.2,390,楠梓分局,
一般建築,ZN2581,64000,64000040,藍田里,大學五十街50號,"22.734532,120.291524",1.2,5398,楠梓分局,
一般建築,ZN2602,64000,64000040,中和里,大學六十二街56號,"22.730802,120.272986",1.2,7134,楠梓分局,
一般建築,ZN2524,64000,64000040,中和里,大學六十二街71號,"22.73053,120.273167",1,1728,楠梓分局,
一般建築,ZN2619,64000,64000040,中和里,大學西路55號,"22.722753,120.281826",1.2,1110,楠梓分局,
一般建築,ZN2464,64000,64000040,藍田里,大學東路399號,"22.730248,120.290231",1,910,楠梓分局,
一般建築,ZN2633,64000,64000040,藍田里,大學東路698號,"22.735293507102153, 120.2908897983406",1.2,7478,楠梓分局,
一般建築,ZN2584,64000,64000040,中和里,大學南路1213號,"22.727912,120.275591",1.2.3,5076,楠梓分局,
一般建築,ZN2356,64000,64000040,翠屏里,加仁路102號,"22.728006,120.302325",1,4785,楠梓分局,
一般建築,ZN2334,64000,64000040,翠屏里,加仁路13巷1號,"22.727758,120.299884",1,2548,楠梓分局,
一般建築,ZN2270,64000,64000040,翠屏里,加仁路70巷3號,"22.727872,120.301462",1,1341,楠梓分局,
一般建築,ZN2324,64000,64000040,翠屏里,加仁路76號,"22.72791,120.301571",1,1536,楠梓分局,
一般建築,ZN2469,64000,64000040,加昌里,加宏路191巷53號,"22.715468,120.294895",1.2,1577,楠梓分局,
一般建築,ZN2397,64000,64000040,加昌里,加宏路22巷32號,"22.719456,120.297608",1,8752,楠梓分局,
一般建築,ZN2455,64000,64000040,加昌里,加宏路22巷9號,"22.719086,120.297498",1,4027,楠梓分局,
學校,ZN0882,64000,64000040,金田里,加昌路180號,"22.722648,120.315957",1,1214,楠梓分局,
一般建築,ZN2408,64000,64000040,加昌里,加昌路602號,"22.715996,120.299178",1,319,楠梓分局,
政府機關,ZN2435,64000,64000040,加昌里,加昌路631號,"22.716397,120.302349",1,1530,楠梓分局,
一般建築,ZN2388,64000,64000040,秀昌里,加昌路781號,"22.714001,120.295075",1,1558,楠梓分局,
一般建築,ZN2553,64000,64000040,金田里,加昌路81號,"22.722731,120.317974",1.2.3,6460,楠梓分局,
學校,ZN2321,64000,64000040,建昌里,加昌路910號,"22.713608,120.291989",1,2210,楠梓分局,
一般建築,ZN2374,64000,64000040,興昌里,右昌街419號,"22.7159,120.287774",1.2.3,780,楠梓分局,
一般建築,ZN2328,64000,64000040,興昌里,右昌街487巷30號,"22.71570558,120.286269425021",1,1789,楠梓分局,
