﻿年別,女性年底原住民人口數,男性年底原住民人口數,女性0至14歲年底原住民人口數百分比,男性0至14歲年底原住民人口數百分比,女性15至64歲年底原住民人口數百分比,男性15至64歲年底原住民人口數百分比,女性65歲以上年底原住民人口數百分比,男性65歲以上年底原住民人口數百分比,女性年底山地原住民人口數,男性年底山地原住民人口數,女性年底平地原住民人口數,男性年底平地原住民人口數
2013年,16858,15020,22.24,25.53,72.39,71.62,5.37,2.85,10679,9605,6179,5415
2014年,17115,15137,22.00408998,25.02477373,72.21151037,71.93631499,5.784399649,3.038911277,10845,9669,6270,5468
2015年,17479,15434,21.33,24.5,72.53,72.26,6.14,3.24,11032,9847,6447,5587
2016年,17845,15777,21.09274307,24.14273943,72.30596806,72.3521582,6.601288876,3.505102364,11221,10061,6624,5716
2017年,18146,16073,20.65,23.8,72.26,72.46,7.09,3.75,11396,10221,6750,5852
2018年,18335,16335,20.32,23.67,72,72.36,7.68,3.97,11470,10324,6865,6011
2019年,18650,16550,20.44,23.47,71.37,72.38,8.19,4.15,11688,10435,6962,6115
2020年,18963,16793,20.23,23.31,70.96,72.21,8.81,4.48,11837,10548,7126,6245
2021年,19190,17019,20.09,23,70.53,72.24,9.37,4.76,11904,10662,7286,6357
2022年,19437,17170,20.02,22.69,70.04,72.22,9.94,5.09,12079,10776,7358,6394
