﻿行政區,死亡人數_男,死亡人數_女,受傷人數_男,受傷人數_女,自殺,火焰灼燒,有害氣體,跳樓,外物擊中,倒塌物壓到,其他,不明因素,毀損房間數,大型車,小型車,特種車,機車,其他,房屋損失千元,財物損失千元,保險戶數,保險金額千元
鹽埕區,0,0,1,0,1,0,0,0,0,0,0,0,14,0,0,0,0,1,1,2,0,0
鼓山區,2,3,0,0,0,4,1,0,0,0,0,0,51,0,6,0,0,0,150,225,0,0
左營區,2,0,1,0,2,1,0,0,0,0,0,0,64,1,7,0,2,0,2,153,0,0
楠梓區,0,0,0,0,0,0,0,0,0,0,0,0,52,0,9,0,7,0,20,30,0,0
三民區,0,0,1,1,0,0,0,0,1,0,1,0,93,1,7,0,1,0,100,240,0,0
新興區,0,0,2,0,0,0,1,0,1,0,0,0,30,0,1,0,2,0,2,5,0,0
前金區,0,0,0,0,0,0,0,0,0,0,0,0,16,0,2,0,2,0,20,50,0,0
苓雅區,1,0,1,0,1,1,0,0,0,0,0,0,68,1,2,0,1,0,44,66,0,0
前鎮區,0,0,1,0,0,1,0,0,0,0,0,0,55,0,3,1,3,0,28,43,0,0
旗津區,0,0,0,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,80,120,0,0
小港區,0,0,1,3,0,0,0,0,0,0,4,0,47,2,9,0,2,1,72,143,0,0
鳳山區,0,0,0,1,1,0,0,0,0,0,0,0,79,1,6,0,0,1,78,142,0,0
林園區,0,0,0,0,0,0,0,0,0,0,0,0,12,0,1,0,2,0,0,0,0,0
大寮區,0,0,0,0,0,0,0,0,0,0,0,0,14,3,7,0,2,0,400,600,0,0
大樹區,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0
大社區,0,1,0,0,0,0,0,0,0,0,1,0,5,0,2,0,0,0,60,170,0,0
仁武區,0,0,0,0,0,0,0,0,0,0,0,0,37,0,14,0,2,0,460,700,0,0
鳥松區,0,0,0,0,0,0,0,0,0,0,0,0,17,0,2,0,0,0,742,1113,1,2120
岡山區,1,0,0,2,0,1,2,0,0,0,0,0,37,3,5,0,2,0,340,560,0,0
橋頭區,0,0,0,0,0,0,0,0,0,0,0,0,10,2,1,0,3,0,0,0,0,0
燕巢區,0,0,2,1,0,2,0,0,0,0,1,0,4,1,4,0,0,0,0,0,0,0
田寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
阿蓮區,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0
路竹區,1,0,0,1,0,1,1,0,0,0,0,0,11,3,4,0,1,0,172,348,0,0
湖內區,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0
茄萣區,1,0,0,1,0,0,2,0,0,0,0,0,4,0,2,0,1,0,160,240,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,12,0,0
彌陀區,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,360,540,0,0
梓官區,0,0,0,0,0,0,0,0,0,0,0,0,6,3,4,1,4,0,420,630,0,163
旗山區,1,0,2,1,2,0,0,0,0,0,2,0,12,0,6,0,0,0,40,72,0,0
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,5,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0
甲仙區,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,50,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
