﻿序號,廠商名稱,計畫名稱
1,畇成科技有限公司,行動電子發票-整合銷售統計分析雲端系統研發計畫
2,勇龍資訊有限公司,排隊叫號機虛實整合與雲端服務平台推廣研發計畫
3,邁睿科生技有限公司,肺結核自動顯微鏡檢系統開發計畫
4,本東倉庫國際開發有限公司,做自己的筆記本-自選式筆記本線上訂製系統研發計畫
5,美環能股份有限公司,雷射光電耦合器之研製計畫
6,力巨人有限公司,APP無線通信機電整合防盜系統研發計畫
7,鈺澄材料科技股份有限公司,檀香子精油功效原料及保養產品開發計畫
8,小資物業管理顧問有限公司,高雄月租旅宿雲研發計畫
9,一州水電工程有限公司,水電工程快速回應媒合接單平台研發計畫
10,旺成企業有限公司,省時省力線上客製化任意組裝快速可行性分析系統研發計畫
11,睿杰醫藥研發有限公司,綠色環保萃取技術之防潰瘍口唇修護產品開發計畫
12,上慧機械企業有限公司,結合共享經濟概念，建立窗簾實境平台開發計畫
13,妙蓮華心靈音樂股份有限公司,流行音樂歌手Fans App服務模式研發計畫
14,探索旅程有限公司,TripGIF-旅程共享創新服務開發計畫
15,生純企業股份有限公司,VR機器人兒童創意教學服務模式開發計畫
16,創寶發展有限公司,高CP值-具藍芽功能及可換鏡腳的眼鏡開發計畫
17,新堀江商店街有限公司,高雄智慧掌上商圈活化經濟創新服務計畫
18,華紐實業有限公司,左手香口腔保健噴劑研發計畫
19,牧迪網頁設計有限公司,數位媒體的知識擴散平台服務研發計畫
20,加圖實業股份有限公司,有機棉植物染刺繡織品設計開發計畫
21,木時咖啡股份有限公司,咖啡革命4.0之個人用物聯網咖啡烘焙機研發計畫
22,英宏貿易有限公司,旗津駁二環保好騎-電動車道路服務系統研發計畫
23,京鎧電波股份有限公司,應用光通訊技術之天線量測系統發展研發計畫
24,齊耀科技股份有限公司,無紙化電子投票研發計畫
25,創夏設計有限公司,TreAsia台灣設計師品牌-跨界文創系列設計研發計畫
26,連訊科技服務股份有限公司,「華文鋼帖」共享經濟型APP開發與應用計畫
27,增健康事業有限公司,客製化健康諮詢雲端服務與知識分享平台研發計畫
28,捲毛獅科技文創有限公司,結合五感遊戲與多元文化之創新數位教育開發計畫
29,台灣愛玉生技開發股份有限公司,創新行動健康醫藥資訊行銷平台建置計畫
30,安慧股份有限公司,類比實時控制驅動之便攜式醫療用霧化器開發計畫
31,麗景大酒店股份有限公司,在地文創商品與客訂伴手禮配銷創新服務應用計畫
32,建榮冷凍食品股份有限公司,高雄地區發芽米原料開發暨衍生休閒食品開發計畫
33,巨晶實業有限公司,智能型室內空氣品質監測及多功能裝置研發計畫
34,奈星科技股份有限公司,環保型奈米玻璃隔熱塗料研發計畫
35,旭立機械有限公司,機車碟式隱藏鎖孔的煞車鎖研發計畫
36,越新電子股份有限公司,室內LED照明暨驅蚊燈之先導研發計畫
37,鋐鉑網絡科技股份有限公司,物聯網系統租約型服務研究計畫
38,鉅侖科技股份有限公司,IC形貌3D掃描量測探頭暨設備整合開發計畫
39,前沿科技股份有限公司,整合居家物聯網應用之智慧型微型投影機開發研究計畫
40,亞科國際資訊股份有限公司,線上全自動集單系統創新創業電商平台建置計畫
41,亨龍電機股份有限公司,高效能不阻塞水泵系列產品研發計畫
42,和美應用材料科技股份有限公司,可用於半導體公司排放無機氣體之化學吸附材料及系統開發計畫
43,立創光電股份有限公司,可變電阻式太陽能電池二維光電轉換特性檢測分析系統研發計畫
44,雅曼達生化科技有限公司,洗腎病人活力營養代餐開發計畫
45,台灣新視訊股份有限公司,全透明可撓曲薄膜電容觸控面板技術開發計畫
46,元泰發實業有限公司,電池芯智慧型自動檢測分級設備開發計畫
47,同康科技股份有限公司,中小型商旅自助報到及入住服務應用技術整合研發計畫
48,梵谷文化事業有限公司,AR擴增實境運用於印刷業展覽輸出相關創新服務研發計畫
49,伉利船務代理有限公司,船務代理創新服務計畫
50,戲墨數位圖像有限公司,兩爬文創品牌開發計畫
51,森艗木業有限公司,綠能木材工藝在幼兒教育之開發與運用研發計畫
52,丸欣實業有限公司,塑膠材料對音箱開發之研究計畫
53,創新行銷顧問有限公司,隱藏便利禮金收支平台研發計畫
54,漢程汽車客運股份有限公司,IBUS車上駕駛智慧管理系統研發計畫
55,金期品有限公司,大數據分析系統應用於社群品牌經營決策服務計畫
56,永峻展精密工業股份有限公司,渦輪增壓器之關鍵組件效能強化開發計畫
57,榮陞精密工業股份有限公司,航太發動機匣零組件製程研發計畫
58,?安達新科技開發有限公司,油壓式時差煞車器創新研發計畫
59,高雄驛站餐廳,懷舊餐廳創新服務整合計畫
60,朝泉科技有限公司,低能耗印刷電路板插件及焊料剝離系統開發計畫
61,嶔泰科技有限公司,嵌入式人工智能學習影像處理攝影機研發計畫
62,鵬琳企業有限公司,音波骨刀系統手機、刀頭與無菌液供應系統開發計畫
63,上泰工業有限公司,纖維強化高分子複合材料之一體成型車用水箱燈座模具及製程開發計畫
64,福記冷凍食品股份有限公司,開發具有生理活性之養生粥品研發計畫
65,先峰醫研股份有限公司,光誘發介電泳力晶片於NIPT非侵入性產前檢測之開發與應用計畫 
66,鼎捷生技有限公司,多用途奈米級核酸定性定量檢測套組開發計畫
67,宏鐿儀器股份有限公司,具臨床數位取像功能之新世代牙科診療椅研發計畫
