﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,405,258,45136,54776.94724,52273.32735,2503.620206
高雄市立中醫醫院,PH039518,221,196,16230,25016.2889,23786.96849,1229.320557
高雄市政府環境保護局南區資源回收廠,PH039228,345,230,25453,54230.25764,50665.25308,3565.004306
高雄市旗山區公所,PH039646,121,63,8780,8833.456591,8367.322235,466.1343651
高雄市鳳山區第二戶政事務所,PH041137,638,369,83544,77514.83568,69837.37801,7677.457281
高雄市政府環境保護局,PH042409,94,68,6146,7042.844555,6608.254622,434.5898743
高雄市立民生醫院,PH040901,406,327,24705,25543.37827,21044.60268,4498.775588
高雄市立凱旋醫院一樓候診區,PH039295,228,137,15127,16053.98513,14369.66509,1684.320102
高雄市稅捐稽徵處楠梓分處,PH039523,282,132,30862,30813.80779,28851.83689,1961.970614
高雄市稅捐稽徵處旗山分處,PH042943,400,177,44864,30921.14688,25927.41445,4993.732817
高雄市稅捐稽徵處岡山分處,PH042944,359,176,44779,57767.57002,55025.36931,2742.201454
高雄市鳥松區公所,PH042861,112,66,14787,20798.2176,16728.65001,4069.567653
高雄市三民區第二戶政事務所,PH044833,360,243,38160,25600.89497,23698.87477,1902.0199
高雄市岡山區戶政事務所,PH046031,360,191,43562,67747.67865,62986.83709,4760.842035
高雄市大寮區公所,PH045556,151,79,23253,29241.50369,27630.74513,1610.75871
高雄市前鎮區衛生所,PH048436,88,51,6271,6784.988345,6317.955053,467.0333099
高雄市燕巢區公所,PH047503,33,28,543,849.4546576,802.2285385,47.22611713
高雄市美濃區公所,PH048140,288,124,34256,22812.58731,20392.22491,2420.362423
高雄市路竹區公所,PH048484,215,87,23891,34088.22662,32019.89448,2068.332034
高雄市內門區公所,PH048703,83,39,8226,2947.520474,2791.546571,155.9738903
高雄市林園區戶政事務所,PH044847,30,19,5314,622.0949326,535.4679737,86.62695122
高雄市鳳山區第一戶政事務所,PH044460,173,133,12131,8394.610761,7333.257238,1061.353571
高雄市政府地政局前鎮地政事務所,PH048807,831,359,110950,194008.1926,184015.9459,9992.248122
高雄市政府地政局三民地政事務所,PH049038,314,186,37896,138856.4978,129467.4698,9389.027936
高雄市美濃區戶政事務所,PH048849,36,21,3251,3758.321902,3518.122603,240.1992521
高雄市鹽埕地政事務所,PH049007,757,338,77937,107232.2086,101255.9091,5976.300239
高雄市政府地政局路竹地政事務所,PH050062,777,402,92937,175149.7512,165460.2002,9689.551337
高雄市政府地政局新興地政事務所,PH048828,607,296,68868,51678.00202,48269.53236,3408.469865
高雄市政府地政局大寮地政事務所,PH048962,355,162,38576,55370.60422,52955.9379,2414.667208
高雄市永安區公所,PH050084,302,150,33922,31976.37902,30172.50812,1803.871115
高雄市政府地政局旗山地政事務所,PH050961,565,257,86759,132885.3074,126109.5449,6775.762059
高雄市大寮區戶政事務所,PH048850,52,43,3260,6505.277108,5951.407158,553.8699312
高雄市田寮區戶政事務所,PH050960,84,35,11796,2036.160557,1774.589314,261.5712376
高雄市橋頭區公所,PH051503,260,161,21626,33461.96466,31305.22584,2156.738896
高雄市立美術館,PH048550,265,223,10466,11692.29064,9368.825742,2323.464995
高雄市鳳山區公所,PH051379,256,154,26277,56848.33363,53851.78363,2996.549337
高雄市前金區戶政事務所,PH052034,265,130,33647,39925.58071,37382.99411,2542.586576
高雄市彌陀區衛生所,PH052198,86,62,11098,2998.610214,2782.415898,216.1942921
高雄市阿蓮區戶政事務所,PH054008,12,11,279,165.9781103,155.9147425,10.06336689
高雄市左營區戶政事務所,PH054050,67,55,2580,5504.273887,4256.335949,1247.937958
高雄市梓官區公所,PH054009,105,71,10488,11790.37995,11244.17313,546.206809
高雄市立社會教育館,PH051438,2452,1334,181172,578882.8452,530470.1914,48412.65189
高雄市路竹區戶政事務所,PH054482,202,100,22838,31320.91276,30054.57091,1266.341651
高雄市楠梓區公所2樓,PH053295,95,42,10333,11406.29281,10866.31454,539.9781351
高雄市阿蓮區公所,PH056413,833,440,106400,159324.4293,147021.4503,12302.98032
高雄市彌陀區公所,PH055593,384,168,52698,66403.10702,62657.8876,3745.219025
高雄市鼓山區戶政事務所,PH057616,187,123,22235,18778.83404,17383.06182,1395.772127
高雄市六龜區戶政事務所,PH057987,70,20,11608,9018.647159,8292.982063,725.6652527
高雄市政府地政局美濃地政事務所,PH058201,265,135,35550,37236.89574,34895.91111,2340.984409
高雄市三民區公所,PH057858,217,126,26314,20564.33681,19296.21755,1268.119145
高雄市湖內區戶政事務所,PH057936,95,63,12190,12469.73879,11931.52499,538.2137957
高雄市新興區公所,PH057964,311,166,39796,64571.04721,60741.91168,3829.135906
高雄市前金區公所,PH058754,29,16,1623,2592.757019,2398.168885,194.5880642
高雄市政府地政局仁武地政事務所,PH050063,324,179,53833,121040.8953,114066.4013,6974.493271
