﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,26,71,6020.23,38,15294.25
鼓山區,406,466,15600.19,527,74451.91
左營區,411,463,17359.59,414,43856.7
楠梓區,452,529,25840.03,592,55071.96
三民區,695,921,37115.15,828,91892.04
新興區,121,187,7088.65,145,16031.45
前金區,64,97,3183,76,9132.99
苓雅區,287,413,12623.41,304,34640.88
前鎮區,262,351,39254.21,284,54030.75
旗津區,3,7,243.5,3,309.56
小港區,265,293,27228.85,329,33835.55
鳳山區,639,824,43377.65,977,90803.05
林園區,78,132,22496.66,69,10641.24
大寮區,235,409,116358.95,188,29626.16
大樹區,45,92,70553.84,26,4435.15
大社區,59,99,31132.42,50,9532.81
仁武區,245,531,125701.73,246,50642.19
鳥松區,96,156,37045.21,94,16118.3
岡山區,141,234,84843.83,139,38721.13
橋頭區,102,143,26766.73,89,8388.63
燕巢區,30,52,38614.51,25,4892.67
田寮區,3,4,2550,0,0
阿蓮區,25,35,27854.97,18,2311.15
路竹區,39,62,50262.69,35,17601.49
湖內區,58,101,26883.06,79,13667.68
茄萣區,17,39,3222.64,14,1953.63
永安區,12,21,54858.85,14,11784.63
彌陀區,9,15,2564.53,8,1705.52
梓官區,35,48,12791.33,27,4988.93
旗山區,25,40,17083.13,15,3746.69
美濃區,46,75,80528.59,18,2613.63
六龜區,11,112,104512.43,3,290.88
甲仙區,5,13,9103.79,3,670.22
杉林區,3,3,6343,0,0
內門區,5,7,23079,2,529.25
桃源區,3,3,61168,1,171.9
總計,4958,7048,1271254.35,5680,754384.97
