﻿行政區,火災受理件數,財務損失件數,無財物損失件數,誤謊報件數,一般民眾死亡,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財物損失初估金額千元
三民區,263,14,62,187,4,2,0,0,0,0,15,0,3861,18,1615,0
小港區,164,8,48,108,0,0,0,0,0,0,0,5,1858,28,889,0
左營區,141,6,32,103,0,1,0,0,0,0,0,0,1745,8,756,0
前金區,39,2,8,29,0,0,0,0,0,0,0,0,401,5,189,0
前鎮區,131,7,32,92,2,0,0,0,0,0,0,4,1598,3,708,0
苓雅區,122,5,42,75,1,0,0,0,0,0,0,1,1768,4,748,0
新興區,63,2,12,49,0,0,0,0,0,0,0,0,815,5,355,0
楠梓區,145,10,37,98,0,0,0,0,0,0,0,0,1775,39,784,0
鼓山區,109,2,22,85,0,0,0,0,0,0,0,3,1414,2,669,0
旗津區,31,3,11,17,0,0,0,0,0,0,0,0,402,3,183,0
鹽埕區,33,0,8,25,0,0,0,0,0,0,0,0,510,3,246,0
那瑪夏區,7,0,1,6,0,0,0,0,0,0,0,0,60,0,32,0
大社區,88,6,38,44,0,0,0,0,0,0,0,0,1014,75,455,0
大寮區,335,12,127,196,0,2,0,0,0,0,3,0,3373,33,1507,0
大樹區,107,5,42,60,1,0,0,0,0,0,0,0,867,78,411,0
仁武區,140,5,44,91,0,1,0,0,0,0,0,0,1725,4,774,0
內門區,71,1,19,51,0,0,0,0,0,0,0,0,1139,124,586,0
六龜區,80,2,20,58,0,0,0,0,0,0,0,0,549,92,297,0
永安區,36,0,10,26,0,2,0,0,0,0,0,0,275,5,132,0
田寮區,73,1,40,32,0,0,0,0,0,0,0,0,1317,70,644,0
甲仙區,25,0,9,16,0,0,0,0,0,0,0,0,178,67,91,0
杉林區,55,0,17,38,0,0,0,0,0,0,0,0,371,27,188,0
岡山區,179,5,65,109,0,0,0,0,0,0,0,0,1837,11,803,0
林園區,165,6,50,109,0,0,0,0,0,0,0,0,1462,32,657,0
阿蓮區,92,2,34,56,0,0,0,0,0,0,0,0,751,136,364,0
美濃區,206,2,88,116,0,0,0,0,0,0,7,0,1947,35,977,0
茄萣區,51,0,7,44,0,0,0,0,0,0,0,0,337,45,171,0
茂林區,5,0,1,4,0,0,0,0,0,0,0,0,31,0,18,0
桃源區,12,1,4,7,0,0,0,0,0,0,0,0,71,13,38,0
梓官區,62,1,16,45,0,0,0,0,0,0,0,1,475,7,229,0
鳥松區,102,9,33,60,0,1,0,0,0,0,0,0,1154,9,508,0
湖內區,89,1,43,45,0,0,0,0,0,0,0,0,759,67,372,0
路竹區,138,0,59,79,0,0,0,0,0,0,0,0,1254,5,570,0
旗山區,116,2,41,73,0,0,0,0,0,0,0,0,1001,32,501,0
鳳山區,260,11,62,187,2,1,0,0,0,0,0,1,2887,17,1260,0
橋頭區,82,2,23,57,0,0,0,0,0,0,0,0,694,43,296,0
燕巢區,117,0,54,63,0,0,0,0,0,0,0,1,1134,6,577,0
彌陀區,44,0,19,25,0,0,0,0,0,0,0,0,387,88,191,0
其他,4,0,4,3,0,0,0,0,0,0,0,0,44,0,21,0
