﻿區名,件數,土地筆數,建物棟數
苓雅區,526,615,514
三民區,435,515,433
大寮區,313,514,198
楠梓區,460,491,458
岡山區,223,486,165
鳳山區,377,477,350
鼓山區,413,425,406
左營區,288,303,270
前鎮區,249,285,234
仁武區,206,260,192
橋頭區,159,240,141
林園區,178,231,146
小港區,167,194,164
燕巢區,96,151,43
鳥松區,89,136,53
路竹區,45,107,19
大樹區,87,106,59
前金區,67,96,72
大社區,68,90,40
湖內區,38,83,12
新興區,63,83,66
美濃區,45,81,12
梓官區,48,76,22
旗山區,37,70,16
鹽埕區,33,68,28
阿蓮區,32,67,14
茄萣區,17,26,10
永安區,12,22,4
內門區,7,19,0
彌陀區,11,19,3
六龜區,12,17,3
杉林區,8,10,0
田寮區,3,9,0
甲仙區,4,5,0
旗津區,4,3,2
那瑪夏區,1,1,0
茂林區,0,0,0
桃源區,0,0,0
