區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,3,5,70.62,2,150.59
鼓山區,3,3,40.09,2,103.77
左營區,5,9,521.88,3,264.71
楠梓區,7,6,878.16,5,441.82
三民區,8,9,448.27,7,979.42
新興區,22,22,566.65,0,0
前金區,1,1,19.86,1,142.56
苓雅區,6,8,146.86,4,249.05
前鎮區,3,3,51.65,4,137.15
小港區,4,5,121.18,1,56.83
鳳山區,12,16,515.5,11,1097.95
林園區,5,10,1829.65,1,61.95
大寮區,5,23,9232.01,11,9916.54
大樹區,2,2,503.63,0,0
大社區,3,8,3179.48,2,104.39
仁武區,7,22,3450.38,4,565.01
鳥松區,4,7,1447.04,1,36.23
岡山區,2,2,135,1,41.9
燕巢區,2,3,119.65,2,232.68
田寮區,1,1,21019.6,0,0
阿蓮區,1,1,78,1,158.72
路竹區,4,6,567.75,0,0
湖內區,1,1,388.44,0,0
茄萣區,5,5,617.72,1,143.5
彌陀區,1,2,97.78,0,0
梓官區,2,2,176.96,1,149.58
旗山區,3,3,884.78,2,137.12
美濃區,6,14,696.09,1,103.8
甲仙區,1,1,5.77,1,29.82
杉林區,2,5,5228.85,0,0
內門區,5,20,22121.69,0,0
桃源區,2,2,3687,0,0
總計,138,227,78847.99,69,15305.09
