行政區,地段,地號,公告土地現值
旗津區,太平段,10000,800.0
旗津區,東沙段,10000,880.0
旗津區,中興段,10000,8200.0
旗津區,旗汕段,10000,13000.0
旗津區,旗港段,10000,32600.0
旗津區,旗津段,10000,165283.0
旗津區,太平段,10001,800.0
旗津區,旗汕段,10001,13000.0
旗津區,太平段,10002,800.0
旗津區,太平段,10003,800.0
旗津區,太平段,10004,800.0
旗津區,太平段,10005,800.0
旗津區,太平段,20000,800.0
旗津區,東沙段,20000,880.0
旗津區,中興段,20000,8200.0
旗津區,旗汕段,20000,13000.0
旗津區,旗港段,20000,32600.0
旗津區,旗津段,20000,165283.0
旗津區,太平段,20001,800.0
旗津區,旗港段,20001,32600.0
旗津區,旗津段,20001,61254.0
旗津區,太平段,20002,800.0
旗津區,太平段,20003,800.0
旗津區,太平段,20004,800.0
旗津區,太平段,20005,800.0
旗津區,太平段,20006,800.0
旗津區,太平段,20007,800.0
旗津區,太平段,20008,800.0
旗津區,太平段,20009,800.0
旗津區,太平段,20010,800.0
旗津區,太平段,20011,800.0
旗津區,太平段,20012,800.0
旗津區,太平段,20013,800.0
旗津區,太平段,20014,800.0
旗津區,太平段,20015,800.0
旗津區,太平段,20016,800.0
旗津區,太平段,20017,800.0
旗津區,太平段,20018,800.0
旗津區,太平段,20019,800.0
旗津區,太平段,20020,800.0
旗津區,太平段,20021,800.0
旗津區,東沙段,30000,880.0
旗津區,中興段,30000,8200.0
旗津區,旗汕段,30000,13000.0
旗津區,旗港段,30000,32600.0
旗津區,旗津段,30000,102987.0
旗津區,東沙段,40000,880.0
旗津區,中興段,40000,8200.0
旗津區,旗汕段,40000,13000.0
旗津區,旗港段,40000,32600.0
旗津區,旗津段,40000,155000.0
旗津區,東沙段,40001,880.0
旗津區,旗港段,40001,35026.0
旗津區,東沙段,50000,880.0
旗津區,中興段,50000,9600.0
旗津區,旗汕段,50000,13000.0
旗津區,旗港段,50000,32600.0
旗津區,旗津段,50000,155000.0
旗津區,中興段,50001,7200.0
旗津區,旗港段,50001,32600.0
旗津區,旗港段,50002,62946.0
旗津區,東沙段,60000,880.0
旗津區,中興段,60000,7200.0
旗津區,旗汕段,60000,13000.0
旗津區,旗港段,60000,155000.0
旗津區,旗津段,60000,155000.0
旗津區,東沙段,70000,880.0
旗津區,中興段,70000,9600.0
旗津區,旗汕段,70000,13000.0
旗津區,旗港段,70000,155000.0
旗津區,旗津段,70000,155000.0
旗津區,中興段,70001,7200.0
旗津區,東沙段,80000,880.0
旗津區,中興段,80000,9600.0
旗津區,旗汕段,80000,13000.0
旗津區,旗港段,80000,155000.0
旗津區,旗津段,80000,155000.0
旗津區,中興段,80001,9600.0
旗津區,東沙段,90000,880.0
旗津區,中興段,90000,9600.0
旗津區,旗汕段,90000,13000.0
旗津區,旗港段,90000,155000.0
旗津區,旗津段,90000,155000.0
旗津區,東沙段,90001,880.0
旗津區,中興段,90001,9600.0
旗津區,東沙段,90002,880.0
旗津區,東沙段,100000,880.0
旗津區,中興段,100000,9600.0
旗津區,旗汕段,100000,13000.0
旗津區,旗港段,100000,155000.0
旗津區,旗津段,100000,162750.0
旗津區,中興段,100001,9600.0
旗津區,中興段,100002,9600.0
旗津區,中興段,100003,9600.0
旗津區,東沙段,110000,880.0
旗津區,中興段,110000,9600.0
旗津區,旗汕段,110000,13000.0
旗津區,旗港段,110000,155000.0
旗津區,旗津段,110000,162750.0
旗津區,東沙段,120000,880.0
旗津區,中興段,120000,9600.0
旗津區,旗汕段,120000,13000.0
旗津區,旗津段,120000,45786.0
旗津區,旗港段,120000,155000.0
旗津區,東沙段,130000,880.0
旗津區,中興段,130000,9600.0
旗津區,旗汕段,130000,13000.0
旗津區,旗津段,130000,40248.0
旗津區,旗港段,130000,155000.0
旗津區,東沙段,140000,880.0
旗津區,中興段,140000,9600.0
旗津區,旗汕段,140000,13000.0
旗津區,旗津段,140000,38241.0
旗津區,旗港段,140000,155000.0
旗津區,東沙段,150000,880.0
旗津區,中興段,150000,9600.0
旗津區,旗汕段,150000,13000.0
旗津區,旗津段,150000,35821.0
旗津區,旗港段,150000,155000.0
旗津區,東沙段,150001,880.0
旗津區,中興段,150001,9600.0
旗津區,東沙段,150002,880.0
旗津區,中興段,150002,9600.0
旗津區,東沙段,150003,880.0
旗津區,中興段,150003,9600.0
旗津區,東沙段,150004,880.0
旗津區,中興段,150004,9600.0
旗津區,東沙段,150005,880.0
旗津區,中興段,150005,9600.0
旗津區,東沙段,150006,880.0
旗津區,東沙段,160000,880.0
旗津區,中興段,160000,9600.0
旗津區,旗汕段,160000,13000.0
旗津區,旗津段,160000,33552.0
