﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
君耀電子股份有限公司高雄分公司(110.06.15登記廢止),99661865,歇業,高雄市大寮區大寮里華西路28號,大寮區赤崁段潮州寮小段6872、6874地號,12015,3622.03,"26電子零組件製造業,28電力設備及配備製造業"
峰浴工程有限公司(110.06.09登記廢止),99663283,歇業,高雄市大寮區後庄里民貴街７號,大寮鄉磚子 段3886之10地號,72,37.2,29機械設備製造業
泓惠實業股份有限公司(110.06.08登記廢止),99661468,歇業,高雄市路竹區甲南里大仁路５２０巷７之１號,路竹區大仁段４、5、6地號,3484,240,09飲料製造業
健忠五金行(110.06.15登記廢止),99662804,歇業,高雄市燕巢區安招里安林路１３號,燕巢鄉吊雞林段１３５－４１地號,331,165.6,"25金屬製品製造業,29機械設備製造業"
立全企業社(110.06.17登記廢止),99685538,歇業,高雄市燕巢區安招里安林二街３２號,燕巢鄉安西段６６２地號,220.12,100,29機械設備製造業
高呈實業有限公司二廠(110.06.17登記廢止),99704673,歇業,高雄市仁武區竹後里鳳仁路３６９巷２３弄３號,仁武鄉竹園段２２１之１８地號,325,186.62,"29機械設備製造業,26電子零組件製造業"
震南鐵線股份有限公司螺絲一廠(110.06.29登記廢止),99705010,歇業,高雄市路竹區後鄉里順安路２７５巷２３８號,路竹鄉後鄉段482地號,864,160,25金屬製品製造業
高雄塑酯化學工業股份有限公司科技廠(110.06.17登記廢止),99709953,歇業,高雄市燕巢區安招里安林六街２９號,燕巢鄉安西段６３５地號,330.77,150,19其他化學製品製造業
億汎塑膠複合材料有限公司(110.06.17登記廢止),99721737,歇業,高雄市燕巢區安招里安林路９號１樓,燕巢鄉安西段０３１５地號,327.84,165.6,18化學材料及肥料製造業
耀翔科技有限公司(110.06.21登記廢止),64007341,歇業,高雄市鳳山區武松里鳳仁路86之2號,鳳山區牛潮埔段1347-0010、1355-0003地號,279,157.73,25金屬製品製造業
聯林工業股份有限公司(110.06.29登記廢止),T6400852,歇業,高雄市大寮區溪寮里溪寮路26-50號,翁公園段4587地號,1606,1326.05,"25金屬製品製造業,32家具製造業"
華陀養生殿股份有限公司食品廠(110.06.02登記廢止),64007730,歇業,高雄市彌陀區產業路156-2號,彌陀區安港段865、865-1、865-2、867-1、877地號,801.74,1583.27,"08食品製造業,09飲料製造業"
宏逸企業行(110.06.30登記廢止),64007910,歇業,高雄市大社區保社里萬金路11-17號,高雄市大社區萬金段841地號,227.47,152.04,"22塑膠製品製造業,22塑膠製品製造業"
恒鈦工業有限公司(110.06.21登記廢止),64007932,歇業,高雄市大樹區九曲里瓦厝街6-130號,大樹區曹公段103-28地號,294.38,199.76,25金屬製品製造業
新源食品有限公司(110.06.02登記廢止),64008200,歇業,高雄市鳳山區鳳仁路102-19號,鳳山區牛潮埔段1114地號,215,150.5,08食品製造業
朵思食品股份有限公司(110.06.21登記廢止),64008230,歇業,高雄市前鎮區擴建路1-20號6樓,前鎮區新生段1688-3地號,0,161.43,08食品製造業
羿誠有限公司(110.06.24登記廢止),64008457,歇業,高雄市仁武區竹後里鳳仁路369巷28弄38號,仁武區竹園段221-63地號,230,155.99,25金屬製品製造業
耀昇食品有限公司(110.06.08登記廢止),64008553,歇業,高雄市大樹區九曲里瓦厝街6-119號,大樹區曹公段103-76地號,266.56,185.6,08食品製造業
向晴有限公司(110.06.18登記廢止),64008705,歇業,高雄市前鎮區鎮北里擴建路1-19號6樓,前鎮區新生段1688-0003,10.092,127.33,"09飲料製造業,09飲料製造業"
攻衛股份有限公司高雄廠,64008748,歇業,高雄市仁武區竹後里鳳仁路287-46號,仁武區竹園段1236-257地號,419,180,11紡織業
啟盛企業行(110.06.22登記廢止),64008828,歇業,高雄市岡山區為隨里為隨西路7-1號1樓,岡山區台安段498地號,80.27,50.76,29機械設備製造業
